Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:25.799,2110,0.988,0.999,0.989,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.023,33.75,23.766,5017.487,275.375,30.843
00:25.800,2110,0.988,0.999,0.989,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,23.766,5017.487,275.375,30.843
00:25.802,2110,0.988,0.999,0.989,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,5017.487,275.375,30.843
00:25.819,2110,0.988,0.999,0.989,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,30.843
00:25.822,2110,0.988,0.999,0.989,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.841,2113,0.987,0.999,0.989,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.843,2113,0.987,0.989,0.989,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.844,2113,0.987,0.989,0.992,2.628,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.861,2113,0.987,0.989,0.992,2.616,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.863,2113,0.987,0.989,0.992,2.616,7,0,89540.314,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.864,2113,0.987,0.989,0.992,2.616,7,0,90320.402,90691.872,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.880,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.882,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.883,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,920.385,946.752,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.899,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.900,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.901,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.919,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.920,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.939,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,457.829,33.75,24.976,4980.34,279.063,31.133
00:25.940,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.976,4980.34,279.063,31.133
00:25.941,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.976,4980.34,279.063,31.133
00:25.943,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,4980.34,279.063,31.133
00:25.961,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,279.063,31.133
00:25.962,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.133
00:25.965,2113,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:25.979,2114,0.987,0.989,0.992,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:25.980,2114,0.987,0.997,0.989,2.616,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:25.999,2114,0.987,0.997,0.989,2.624,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.000,2114,0.987,0.997,0.989,2.624,7,0,90320.402,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.001,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91142.943,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.020,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.022,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,921.214,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.042,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,943.933,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.044,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.046,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.061,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.062,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.064,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,70.624,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.080,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,454.035,33.75,24.434,5012.18,275.938,31.177
00:26.081,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,24.434,5012.18,275.938,31.177
00:26.083,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5012.18,275.938,31.177
00:26.100,2114,0.987,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.119,2112,0.988,0.997,0.989,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.120,2112,0.988,1.003,0.995,2.624,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.142,2112,0.988,1.003,0.995,2.628,7,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.145,2112,0.988,1.003,0.995,2.628,8,0,89163.536,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.147,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91392.359,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.161,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.166,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,920.633,946.835,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.181,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.182,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.198,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.199,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.034,458.02,33.75,25.174,5049.327,276.188,31.084
00:26.220,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.174,5049.327,276.188,31.084
00:26.221,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5049.327,276.188,31.084
00:26.228,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.084
00:26.229,2112,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.248,2113,0.988,1.003,0.995,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.249,2113,0.988,1.003,0.991,2.628,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.261,2113,0.988,1.003,0.991,2.636,8,0,89200.683,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.262,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91142.943,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.280,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.282,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,925.028,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.299,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,946.421,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.301,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.302,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.318,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.319,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.239,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.341,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,456.303,33.75,25.714,5086.474,276.594,31.329
00:26.342,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.714,5086.474,276.594,31.329
00:26.344,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.714,5086.474,276.594,31.329
00:26.345,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.594,31.329
00:26.360,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.329
00:26.362,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.379,2113,0.988,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.381,2113,0.987,1.003,0.991,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.382,2113,0.987,0.997,0.989,2.636,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.400,2113,0.987,0.997,0.989,2.628,8,0,89025.562,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.402,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91453.387,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.420,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.422,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,920.716,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.440,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.674,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.441,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.444,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.460,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.461,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.464,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.444,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.480,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,460.372,33.75,25.398,5086.474,276.688,31.389
00:26.481,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.398,5086.474,276.688,31.389
00:26.484,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5086.474,276.688,31.389
00:26.500,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.389
00:26.501,2113,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.519,2112,0.987,0.997,0.989,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.520,2112,0.987,0.997,0.995,2.628,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.544,2112,0.987,0.997,0.995,2.632,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.548,2112,0.987,0.997,0.995,2.632,8,0,90065.679,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.549,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91702.803,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.568,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.570,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,923.204,945.26,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.588,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.590,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.607,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.608,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.609,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,71.649,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.629,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,459.885,33.75,25.459,5102.394,278.594,31.454
00:26.631,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.459,5102.394,278.594,31.454
00:26.632,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5102.394,278.594,31.454
00:26.647,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.454
00:26.648,2112,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.660,2116,0.987,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.661,2116,0.988,0.997,0.995,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.664,2116,0.988,0.994,0.997,2.632,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.680,2116,0.988,0.994,0.997,2.62,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.681,2116,0.988,0.994,0.997,2.62,8,0,90458.376,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.683,2116,0.988,0.994,0.997,2.62,8,0,91647.082,91514.414,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.700,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.49,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.702,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,921.794,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.719,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.721,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.740,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.741,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.059,460.754,33.75,25.415,5120.967,276.844,31.526
00:26.761,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.415,5120.967,276.844,31.526
00:26.764,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5120.967,276.844,31.526
00:26.780,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.844,31.526
00:26.781,2116,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.799,2113,0.988,0.994,0.997,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.800,2113,0.988,0.992,0.992,2.62,8,0,91647.082,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.820,2113,0.988,0.992,0.992,2.6,8,0,91530.334,92135.3,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.840,2113,0.988,0.992,0.992,2.6,8,0,91530.334,91392.359,20.5,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.844,2113,0.988,0.992,0.992,2.6,8,0,91530.334,91392.359,20,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.849,2113,0.988,0.992,0.992,2.6,8,0,91530.334,91392.359,20,34.118,25.882,923.204,946.338,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.868,2113,0.988,0.992,0.992,2.6,8,0,91530.334,91392.359,20,34.118,25.882,923.121,944.099,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.869,2113,0.988,0.992,0.992,2.6,8,0,91530.334,91392.359,20,34.118,25.882,923.121,944.099,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.870,2113,0.988,0.992,0.992,2.6,8,0,91530.334,91392.359,20,34.118,25.882,923.121,944.099,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
00:26.887,2113,0.988,0.992,0.992,2.6,8,0,91530.334,91392.359,20,34.118,25.882,923.121,944.099,0,0,0,0,0,0,72.162,460.16,33.75,25.758,5160.768,276.5,31.355
