Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
07:20.4,6492,0.859,0.85,0.839,5.684,-33,-27,151888.986,147999.159,29.5,94.118,99.608,2537.442,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.4,6492,0.859,0.85,0.839,5.684,-33,-31,151888.986,147999.159,29.5,94.118,99.608,2537.442,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.4,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,29.5,94.118,99.608,2537.442,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.4,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,29.5,94.118,99.608,2537.442,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.4,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2537.442,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.4,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2537.442,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.4,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2537.442,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2473.513,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0.077,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1337.392,56.25,64.2,5643.678,696.875,41.939
07:20.5,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,64.2,5643.678,696.875,41.939
07:20.6,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,64.2,5643.678,696.875,41.939
07:20.6,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5643.678,696.875,41.939
07:20.6,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,696.875,41.939
07:20.6,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.939
07:20.6,6492,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.6,6685,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.6,6685,0.859,0.85,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.6,6685,0.859,0.869,0.839,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.6,6685,0.859,0.869,0.871,5.684,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.6,6685,0.859,0.869,0.871,5.504,-33,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,151740.397,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2533.794,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2506.016,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.7,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1302.23,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,56.25,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,59.187,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5529.583,695.594,41.385
07:20.8,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,695.594,41.385
07:20.9,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,41.385
07:20.9,6685,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:20.9,6872,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:20.9,6872,0.859,0.869,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:20.9,6872,0.859,0.893,0.871,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:20.9,6872,0.859,0.893,0.884,5.504,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:20.9,6872,0.859,0.893,0.884,5.336,-34,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:20.9,6872,0.859,0.893,0.884,5.336,-33,-31,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:20.9,6872,0.859,0.893,0.884,5.336,-33,-30,147383.579,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2574.257,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2588.519,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.0,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1263.486,57,58.485,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,57,58.485,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,58.485,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5497.743,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,694.813,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,39.557
07:21.1,6872,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.893,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.884,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.888,5.336,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.888,5.332,-33,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.888,5.332,-30,-30,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.888,5.332,-30,-29,152223.309,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.2,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2637.772,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2693.327,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.3,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.4,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1222.262,58.5,55.901,5473.863,676.188,38.443
07:21.4,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,58.5,55.901,5473.863,676.188,38.443
07:21.4,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,55.901,5473.863,676.188,38.443
07:21.4,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5473.863,676.188,38.443
07:21.4,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,676.188,38.443
07:21.4,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,38.443
07:21.4,6965,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.4,7170,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.4,7170,0.859,0.89,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.4,7170,0.859,0.891,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.332,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-30,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-29,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-28,152011.04,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2677.904,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.5,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2777.405,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,0,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1196.68,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,59.25,50.925,5280.168,661.344,37.303
07:21.6,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,50.925,5280.168,661.344,37.303
07:21.7,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,43.381,5280.168,661.344,37.303
07:21.7,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,43.381,5197.915,661.344,37.303
07:21.7,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,43.381,5197.915,632.5,37.303
07:21.7,7170,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,43.381,5197.915,632.5,36.441
07:21.7,7326,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,43.381,5197.915,632.5,36.441
07:21.7,7326,0.859,0.891,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,43.381,5197.915,632.5,36.441
07:21.7,7326,0.859,0.895,0.888,5.12,-28,-28,155189.766,147999.159,30.5,94.118,99.608,2739.844,2826.824,0,0,0,0,0,0,2.666,1143.693,60,43.381,5197.915,632.5,36.441
