Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
08:13.683,42880.964,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.013,1.017,1.04,-7,-3,42390.092
08:13.686,42880.964,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.017,1.04,-7,-3,42390.092
08:13.689,42880.964,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.04,-7,-3,42390.092
08:13.702,42880.964,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42390.092
08:13.705,42880.964,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42390.092
08:13.707,42880.964,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42390.092
08:13.708,42880.964,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.724,42899.537,-6,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.727,42899.537,-5.5,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.728,42899.537,-5.5,14.51,0.784,416.578,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.742,42899.537,-5.5,14.51,0.784,426.279,390.376,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.743,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.747,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.761,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.762,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.763,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.034,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.780,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,166.379,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.781,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.782,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.299,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.785,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5102.394,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.802,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,58.188,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.806,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.472,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.808,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,786,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.823,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.824,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.018,1.021,1.036,-7,-3,42188.437
08:13.827,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.036,-7,-3,42188.437
08:13.828,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.036,-7,-3,42188.437
08:13.842,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-3,42188.437
08:13.843,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42188.437
08:13.844,42899.537,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.862,42918.111,-5.5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.863,42918.111,-5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.867,42918.111,-5,14.51,0.784,426.279,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.882,42918.111,-5,14.51,0.784,424.538,387.142,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.883,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.884,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.888,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.901,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.902,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.906,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.907,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.239,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.923,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,165.023,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.925,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.928,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.515,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.929,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5120.967,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.942,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60,27.478,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.946,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,788,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.962,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.963,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.021,1.021,1.052,-7,-2,42023.928
08:13.966,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.052,-7,-2,42023.928
08:13.982,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-7,-2,42023.928
08:13.983,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,42023.928
08:13.984,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,42023.928
08:13.985,42918.111,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.002,42880.964,-5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.007,42880.964,-4.5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.008,42880.964,-4.5,14.51,0.784,424.538,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.022,42880.964,-4.5,14.51,0.784,423.294,384.24,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.023,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.031,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.032,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.053,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.056,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.057,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.058,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.649,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.075,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.221,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.076,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.408,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.081,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5155.461,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.093,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.688,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.094,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.483,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.095,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,783,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.115,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.116,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.023,1.021,1.04,-6,-2,41944.328
08:14.119,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.021,1.04,-6,-2,41944.328
08:14.122,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.04,-6,-2,41944.328
08:14.142,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-6,-2,41944.328
08:14.143,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41944.328
08:14.144,42880.964,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.162,42841.163,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.163,42841.163,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.165,42841.163,-4.5,14.51,0.784,423.294,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.182,42841.163,-4.5,14.51,0.784,426.859,382.416,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.183,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.184,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.187,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.202,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.206,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.207,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.212,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,72.854,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.223,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.158,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.224,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.601,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.227,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5174.034,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.241,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.813,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.242,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.472,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.243,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,780,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.262,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.025,1.02,1.044,-7,-2,41774.512
08:14.265,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.02,1.044,-7,-2,41774.512
08:14.266,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.044,-7,-2,41774.512
08:14.283,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41774.512
08:14.284,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41774.512
08:14.288,42841.163,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.302,42790.75,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.306,42790.75,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.311,42790.75,-4.5,14.51,0.784,426.859,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.323,42790.75,-4.5,14.51,0.784,428.849,380.923,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.324,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.326,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.342,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.346,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.059,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.361,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,163.348,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.362,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.363,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.814,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.366,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5181.995,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.382,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.125,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.383,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.469,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.384,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,774,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.407,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.409,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.412,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.018,1.06,-7,-2,41816.966
08:14.413,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.06,-7,-2,41816.966
08:14.433,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41816.966
08:14.436,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41816.966
08:14.439,42790.75,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.456,42859.737,-4.5,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.458,42859.737,-4,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.463,42859.737,-4,14.51,0.784,428.849,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.482,42859.737,-4,14.51,0.784,426.03,380.094,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.483,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.484,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.488,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.503,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.506,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.508,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.509,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.264,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
08:14.523,42859.737,-4,14.51,0.784,426.03,379.099,0,0,0,0,0,0,73.674,165.574,41.25,12.851,5168.728,60.938,27.458,776,0.998,1.023,1.02,1.056,-7,-2,41822.273
