Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
02:36.6,0.488,-9,-9,153305.88,37499.948,12,14.51,9.804,239.715,218.654,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.804,239.715,218.654,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.804,239.715,218.654,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.715,218.654,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,218.654,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.6,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.573,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,86.835,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,6460.91,22.5,22.945,6221,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,22.5,22.945,6221,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6221,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6221,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,0.999,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,0.907,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,0.935
02:36.7,0.488,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.7,1.092,-9,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.7,1.092,0,-9,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.7,1.092,0,0,153305.88,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.7,1.092,0,0,156277.644,37499.948,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,14,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,9.02,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,239.549,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,224.292,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,68.881,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,91.752,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,58.5,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,5051.98,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,6153,1,1.088,1.055
02:36.8,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,6153,1,1.088,1.055
02:36.9,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,1.088,1.055
02:36.9,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,1.088,1.055
02:36.9,1.092,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,156277.644,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,33.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,13.5,14.51,16.078,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,522.215,472.464,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:36.9,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.086,241.663,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,6195.575,0,22.945,5829,1,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5829,1,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5829,1,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,4.096,4.096
02:37.0,1.232,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.0,0.728,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.0,0.728,0,0,142358.114,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.0,0.728,0,0,109445.826,37545.055,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.0,0.728,0,0,109445.826,47553.532,13.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.0,0.728,0,0,109445.826,47553.532,10.5,14.51,18.039,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.0,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,227.692,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,459.529,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.496,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,157.838,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5654.291,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,42.625,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5200,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.885,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,1.325,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,1.966
02:37.1,0.728,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,109445.826,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,47553.532,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,10.5,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,6.667,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,239.88,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,218.985,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,69.803,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,95.483,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57.75,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.2,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5869.212,47.344,22.945,5001,0.913,0.82,0.832
02:37.3,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.344,22.945,5001,0.913,0.82,0.832
02:37.3,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,5001,0.913,0.82,0.832
02:37.3,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.913,0.82,0.832
02:37.3,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.82,0.832
02:37.3,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.832
02:37.3,0.52,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.3,0.504,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.3,0.504,0,0,84498.928,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.3,0.504,0,0,61886.987,40880.33,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.3,0.504,0,0,61886.987,38656.813,19,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.3,0.504,0,0,61886.987,38656.813,21.5,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.3,0.504,0,0,61886.987,38656.813,21.5,14.51,7.451,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.968,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,220.892,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.009,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,90.926,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5800.225,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,47.5,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4836,0.919,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.819,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.862
02:37.4,0.504,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,61886.987,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,38656.813,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,21.5,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,238.305,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,229.267,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.214,86.772,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.521,82.533,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.521,82.533,57,0,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.5,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.521,82.533,57,7.722,5853.292,43.563,22.945,4776,0.999,0.877,0.893
02:37.6,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.521,82.533,57,7.722,5808.185,43.563,22.945,4776,0.999,0.877,0.893
02:37.6,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.521,82.533,57,7.722,5808.185,18.125,22.945,4776,0.999,0.877,0.893
02:37.6,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.521,82.533,57,7.722,5808.185,18.125,22.945,4755,0.999,0.877,0.893
02:37.6,0.556,0,0,44390.726,37839.578,22,14.51,6.667,237.227,225.287,0,0,0,0,0,0,70.521,82.533,57,7.722,5808.185,18.125,22.945,4755,1,0.948,0.893
