Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:17.058,68.881,204.784,42.75,0,5877.172,0,28.084,3852,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.060,68.881,204.784,42.75,0,5877.172,0,28.084,3852,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.074,68.881,204.784,42.75,0,5903.706,0,28.084,3852,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.075,68.881,204.784,42.75,0,5903.706,0,28.084,3852,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.077,68.881,204.784,42.75,0,5903.706,0,27.818,3852,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.096,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.097,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.098,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.924,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.116,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.117,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38378.211,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.118,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.135,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.136,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,460.856,440.79,0,0,0,0,0,0
00:17.156,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.157,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.173,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.174,68.881,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.197,69.086,204.784,42.75,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.198,69.086,201.372,42,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.201,69.086,201.372,42,0,5903.706,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.214,69.086,201.372,42,0,5855.946,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.216,69.086,201.372,42,0,5855.946,0,27.818,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.217,69.086,201.372,42,0,5855.946,0,28.189,3845,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.234,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.235,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.916,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.258,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.260,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38441.891,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.261,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36749.047,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.276,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.278,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.549,456.71,441.702,0,0,0,0,0,0
00:17.282,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,456.71,441.702,0,0,0,0,0,0
00:17.296,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,441.702,0,0,0,0,0,0
00:17.298,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.299,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.313,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.315,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.316,69.086,201.372,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.335,69.188,204,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.336,69.188,204,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.337,69.188,204,42,0,5855.946,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.355,69.188,204,42,0,5909.013,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.357,69.188,204,42,0,5909.013,0,28.189,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.358,69.188,204,42,0,5909.013,0,28.163,3837,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.374,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.377,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.378,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.9,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.396,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38696.614,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.398,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.414,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.415,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.134,435.897,0,0,0,0,0,0
00:17.434,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,435.897,0,0,0,0,0,0
00:17.435,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.437,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.455,69.188,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.474,69.393,204,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.475,69.393,202.092,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.477,69.393,202.092,42,0,5909.013,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.497,69.393,202.092,42,0,5935.546,0,28.163,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.498,69.393,202.092,42,0,5935.546,0,27.501,3824,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.514,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.515,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.872,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.536,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38940.723,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.537,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36589.845,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.558,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.560,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.561,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,455.051,433.659,0,0,0,0,0,0
00:17.585,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.659,0,0,0,0,0,0
00:17.586,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.587,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.588,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.602,69.393,202.092,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.614,69.803,201.457,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.615,69.803,201.457,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.616,69.803,201.457,42,0,5935.546,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.634,69.803,201.457,42,0,5895.746,0,27.501,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.636,69.803,201.457,42,0,5895.746,0,27.898,3811,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.656,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.658,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.864,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.675,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.677,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,38972.563,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.678,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.696,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,12.157,451.32,433.907,0,0,0,0,0,0
00:17.697,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,451.32,433.907,0,0,0,0,0,0
00:17.715,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.734,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.735,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.737,69.803,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.756,70.009,201.457,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.757,70.009,201.965,42,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.758,70.009,201.965,41.25,0,5895.746,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.774,70.009,201.965,41.25,0,5882.479,0,27.898,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.775,70.009,201.965,41.25,0,5882.479,0,28.03,3796,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.796,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.798,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.852,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.815,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.816,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.834,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.836,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,11.765,450.076,425.947,0,0,0,0,0,0
00:17.837,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.076,425.947,0,0,0,0,0,0
00:17.856,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.858,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.874,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.875,70.009,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.895,70.214,201.965,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.897,70.214,202.41,41.25,0,5882.479,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.915,70.214,202.41,41.25,0,5914.319,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.916,70.214,202.41,41.25,0,5914.319,0,28.03,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.917,70.214,202.41,41.25,0,5914.319,0,27.713,3787,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.935,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.936,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.937,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.86,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.957,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39190.139,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.959,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36430.644,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.976,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.978,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,12.157,450.574,429.181,0,0,0,0,0,0
00:17.980,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,450.574,429.181,0,0,0,0,0,0
00:17.997,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,429.181,0,0,0,0,0,0
00:17.998,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:17.999,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.014,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.016,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.017,70.214,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.034,70.419,202.41,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.035,70.419,196.433,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.037,70.419,196.433,41.25,0,5914.319,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.057,70.419,196.433,41.25,0,5916.973,0,27.713,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.059,70.419,196.433,41.25,0,5916.973,0,27.687,3782,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.074,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.076,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.848,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.096,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.097,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39434.248,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.098,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.114,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.115,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.118,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.119,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.003,423.957,0,0,0,0,0,0
00:18.135,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.136,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.137,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.157,70.419,196.433,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.175,70.726,194.081,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.176,70.726,194.081,41.25,0,5916.973,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.196,70.726,194.081,41.25,0,5871.866,0,27.687,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.198,70.726,194.081,41.25,0,5871.866,12.219,28.714,3767,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.214,70.726,194.081,41.25,0,5871.866,12.219,28.714,3757,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
00:18.215,70.726,194.081,41.25,0,5871.866,12.219,28.714,3757,1,4.096,4.096,1.816,0,0,39439.555,36274.095,9.5,14.51,11.765,448.169,423.626,0,0,0,0,0,0
