Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
06:36.205,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,1.948,-1,-1,44772.81
06:36.221,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,44772.81
06:36.224,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,44772.81
06:36.225,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.239,51456.626,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.242,51456.626,-5.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.243,51456.626,-5.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.244,51456.626,-5.5,14.51,4.706,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.257,51456.626,-5.5,14.51,4.706,683.904,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.258,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.259,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.263,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.276,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.277,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.278,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.298,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.299,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.304,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.306,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5041.367,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.326,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,110.406,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.328,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,26.997,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.329,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,640,0.993,1.041,1.018,2.028,-1,-1,46730.99
06:36.352,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.041,1.018,2.028,-1,-1,46730.99
06:36.353,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,2.028,-1,-1,46730.99
06:36.369,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,-1,-1,46730.99
06:36.371,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,46730.99
06:36.372,51456.626,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.389,50737.565,-5.5,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.391,50737.565,-12,14.51,4.706,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.392,50737.565,-12,14.51,2.745,683.904,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.407,50737.565,-12,14.51,2.745,705.545,627.52,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.408,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.410,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.428,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.429,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,67.214,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.451,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,304.336,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.452,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,24.21,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.454,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,5022.793,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.468,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,111.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.470,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,27.007,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.471,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,628,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.487,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.488,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.055,1.039,1.928,2,1,48535.276
06:36.489,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.039,1.928,2,1,48535.276
06:36.490,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.928,2,1,48535.276
06:36.509,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,48535.276
06:36.510,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,48535.276
06:36.511,50737.565,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.528,50554.483,-12,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.529,50554.483,-13.5,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.531,50554.483,-13.5,14.51,2.745,705.545,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.552,50554.483,-13.5,14.51,2.745,731.001,646.923,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.553,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.555,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.567,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.568,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,65.881,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.589,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,301.432,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.590,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.591,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.87,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.594,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4988.3,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.610,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,106.844,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.611,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.985,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.612,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,629,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.630,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.994,1.033,1.036,1.908,2,1,49543.553
06:36.631,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.033,1.036,1.908,2,1,49543.553
06:36.632,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.036,1.908,2,1,49543.553
06:36.637,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.908,2,1,49543.553
06:36.659,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,1,49543.553
06:36.663,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,49543.553
06:36.664,50554.483,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.678,50567.75,-13.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.679,50567.75,-9.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.680,50567.75,-9.5,14.51,2.745,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.685,50567.75,-9.5,14.51,2.353,731.001,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.699,50567.75,-9.5,14.51,2.353,728.016,662.677,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.700,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.701,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.717,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.719,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.723,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.724,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.446,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.737,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.105,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.738,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.318,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.741,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4980.34,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.756,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,117,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.757,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.968,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.758,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,598,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.777,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.03,1.039,1.864,2,2,50498.763
06:36.780,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.039,1.864,2,2,50498.763
06:36.781,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.864,2,2,50498.763
06:36.799,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,2,2,50498.763
06:36.800,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,2,50498.763
06:36.804,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,50498.763
06:36.806,50567.75,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.829,50790.632,-9.5,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.830,50790.632,-10,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.831,50790.632,-10,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.834,50790.632,-10,14.51,2.353,728.016,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.852,50790.632,-10,14.51,2.353,733.157,672.959,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.853,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.857,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.876,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.877,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.878,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.138,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.898,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,298.211,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.904,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,22.041,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.908,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4993.607,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.919,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.219,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.921,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.993,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.926,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,625,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.950,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.951,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.023,1.036,1.856,1,1,51008.208
06:36.954,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.036,1.856,1,1,51008.208
06:36.955,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.856,1,1,51008.208
06:36.969,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,1,1,51008.208
06:36.970,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,1,51008.208
06:36.971,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51008.208
06:36.972,50790.632,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:36.989,50652.658,-10,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:36.990,50652.658,-11.5,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:36.991,50652.658,-11.5,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:36.994,50652.658,-11.5,14.51,2.353,733.157,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.009,50652.658,-11.5,14.51,2.353,709.525,656.956,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.010,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.014,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.029,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.030,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.031,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,64.856,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.052,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,292.912,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.053,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.368,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.056,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4969.726,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.070,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,114.875,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.071,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,26.984,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.072,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,637,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.090,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.993,1.002,1.021,1.82,0,2,51767.069
06:37.092,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.021,1.82,0,2,51767.069
06:37.095,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.021,1.82,0,2,51767.069
