Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
01:42.652,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36950.702,-4.5,14.51,1.569,247.675,239.797,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.664,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4.5,14.51,1.569,247.675,239.797,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.667,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,247.675,239.797,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.668,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,247.675,239.797,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.670,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,247.675,239.797,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.683,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,239.797,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.684,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.685,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.689,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.703,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.704,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.705,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,70.137,95.249,54.75,5.737,5691.438,35,28.68
01:42.725,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.249,54.75,5.737,5691.438,35,28.68
01:42.726,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,5.737,5691.438,35,28.68
01:42.727,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,5.737,5691.438,35,28.68
01:42.731,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5691.438,35,28.68
01:42.743,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35,28.68
01:42.744,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.68
01:42.745,1905,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.764,1845,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.767,1845,0.92,0.923,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.769,1845,0.92,0.933,0.892,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.770,1845,0.92,0.933,0.909,0.708,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.796,1845,0.92,0.933,0.909,0.716,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.801,1845,0.92,0.933,0.909,0.716,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.802,1845,0.92,0.933,0.909,0.716,-2,-6,35597.488,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.803,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,36441.257,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.825,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-4,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.826,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.827,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.830,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,251.24,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.843,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,236.647,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.844,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.845,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.849,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.862,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.863,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.864,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.865,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.829,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.884,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.419,54.75,6.519,5670.211,35.781,28.638
01:42.885,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,6.519,5670.211,35.781,28.638
01:42.886,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5670.211,35.781,28.638
01:42.905,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,35.781,28.638
01:42.906,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.638
01:42.907,1845,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.924,1789,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.925,1789,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.929,1789,0.92,0.933,0.909,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.931,1789,0.92,0.933,0.923,0.716,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.956,1789,0.92,0.933,0.923,0.72,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.957,1789,0.92,0.933,0.923,0.72,-2,-6,35220.711,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.958,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,37117.864,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.978,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.979,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.980,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:42.985,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,250.494,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.005,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,232.169,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.006,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.007,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.023,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.024,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.025,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.026,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.521,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.043,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.525,54.75,7.31,5667.558,36.031,28.641
01:43.044,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.31,5667.558,36.031,28.641
01:43.045,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.31,5667.558,36.031,28.641
01:43.049,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5667.558,36.031,28.641
01:43.062,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.031,28.641
01:43.063,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.641
01:43.068,1789,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.084,1771,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.085,1771,0.92,0.933,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.088,1771,0.92,0.937,0.923,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.089,1771,0.92,0.937,0.924,0.72,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.105,1771,0.92,0.937,0.924,0.716,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.106,1771,0.92,0.937,0.924,0.716,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.108,1771,0.92,0.937,0.924,0.716,-2,-6,35034.976,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.109,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,36950.702,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.125,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3.5,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.126,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.127,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.131,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,251.738,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.143,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,226.862,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.144,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.145,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.149,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.162,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.163,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.167,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.168,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.316,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.184,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.461,54.75,7.205,5638.371,36.156,28.635
01:43.185,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.205,5638.371,36.156,28.635
01:43.188,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.205,5638.371,36.156,28.635
01:43.189,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5638.371,36.156,28.635
01:43.204,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,36.156,28.635
01:43.205,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.206,1771,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.224,1742,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.225,1742,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.227,1742,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.228,1742,0.92,0.937,0.924,0.716,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.244,1742,0.92,0.937,0.924,0.72,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.245,1742,0.92,0.937,0.924,0.72,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.248,1742,0.92,0.937,0.924,0.72,-2,-6,35889.358,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.251,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.267,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.269,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.270,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.273,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.147,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.295,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,224.375,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.296,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.301,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.302,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.316,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.318,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.319,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.320,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,69.009,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.337,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,95.906,54.75,7.591,5662.251,35.063,28.635
01:43.338,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,7.591,5662.251,35.063,28.635
01:43.343,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5662.251,35.063,28.635
01:43.355,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,35.063,28.635
01:43.356,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.635
01:43.357,1742,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.378,1709,0.92,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.379,1709,1,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.384,1709,1,0.937,0.924,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.386,1709,1,0.937,0.926,0.72,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.405,1709,1,0.937,0.926,0.9,-2,-6,35289.699,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.406,1709,1,0.937,0.926,0.9,-2,-6,35761.997,37035.61,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.425,1709,1,0.937,0.926,0.9,-2,-6,35761.997,40134.735,-3.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.426,1709,1,0.937,0.926,0.9,-2,-6,35761.997,40134.735,30.5,14.51,1.569,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.431,1709,1,0.937,0.926,0.9,-2,-6,35761.997,40134.735,30.5,14.51,3.922,253.23,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.443,1709,1,0.937,0.926,0.9,-2,-6,35761.997,40134.735,30.5,14.51,3.922,515.83,225.867,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
01:43.444,1709,1,0.937,0.926,0.9,-2,-6,35761.997,40134.735,30.5,14.51,3.922,515.83,242.451,0,0,0,0,0,0,68.701,96.966,54.75,8.089,5593.264,50.281,28.551
