Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:58.672,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.778,389.921,33.75,24.458,4908.699,226.969,29.984
00:58.673,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.778,389.921,33.75,24.458,4908.699,226.969,29.984
00:58.674,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.778,389.921,33.75,24.458,4908.699,226.969,29.984
00:58.690,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,24.458,4908.699,226.969,29.984
00:58.691,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,24.458,4908.699,226.969,29.984
00:58.693,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4908.699,226.969,29.984
00:58.700,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.984
00:58.701,1884,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.719,1887,0.99,0.989,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.721,1887,0.99,1.001,0.918,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.722,1887,0.99,1.001,0.927,2.312,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.740,1887,0.99,1.001,0.927,2.3,-4,0,70552.864,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.741,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68008.291,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.758,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.941,15.294,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.759,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.727,864.001,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.771,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.773,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.790,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.791,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.419,384.198,33.75,22.836,4945.846,226.094,29.996
00:58.811,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,22.836,4945.846,226.094,29.996
00:58.812,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,22.836,4945.846,226.094,29.996
00:58.813,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4945.846,226.094,29.996
00:58.830,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,29.996
00:58.831,1887,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.852,1885,0.99,1.001,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.854,1885,0.99,1.011,0.927,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.855,1885,0.99,1.011,0.936,2.3,-4,0,70404.275,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.871,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68098.505,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.891,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.892,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.893,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.395,866.239,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.910,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.911,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.912,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.931,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.932,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.316,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.952,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,392.104,33.75,23.094,4951.153,228.969,30.051
00:58.953,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4951.153,228.969,30.051
00:58.970,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,228.969,30.051
00:58.972,1885,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:58.991,1888,0.99,1.011,0.936,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:58.992,1888,0.99,1.008,0.934,2.312,-4,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.012,1888,0.99,1.008,0.934,2.336,-3,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.013,1888,0.99,1.008,0.934,2.336,-3,0,71396.632,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.014,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,68451.402,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.031,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.033,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,868.478,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.052,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.732,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.054,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.056,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.071,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.073,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.074,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,70.009,389.2,33.75,23.129,4937.886,231.594,30.092
00:59.091,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,23.129,4937.886,231.594,30.092
00:59.093,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,23.129,4937.886,231.594,30.092
00:59.094,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4937.886,231.594,30.092
00:59.110,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.092
00:59.111,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.131,1888,0.99,1.008,0.934,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.132,1888,0.99,1.006,0.935,2.336,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.154,1888,0.99,1.006,0.935,2.324,-3,0,71720.342,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.155,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69441.105,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.174,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.177,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.178,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.639,867.566,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.190,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.192,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.210,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.211,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.803,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.230,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,394.711,33.75,22.571,4977.686,233.594,30.132
00:59.231,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.571,4977.686,233.594,30.132
00:59.233,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4977.686,233.594,30.132
00:59.254,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.594,30.132
00:59.255,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.271,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.273,1888,0.99,1.006,0.935,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.274,1888,0.99,1.004,0.932,2.324,-3,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.291,1888,0.99,1.004,0.932,2.372,-2,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.292,1888,0.99,1.004,0.932,2.372,-2,0,72861.288,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.294,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,69255.37,20,32.549,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.311,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,15.686,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.312,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,869.059,865.742,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.331,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.333,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.351,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.352,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.354,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.598,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.371,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,396.703,33.75,22.079,4993.607,233.563,30.194
00:59.373,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,22.079,4993.607,233.563,30.194
00:59.374,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,233.563,30.194
00:59.391,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.194
00:59.392,1888,0.99,1.004,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.411,1891,0.99,1.001,0.932,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.412,1891,0.99,1.001,0.934,2.372,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.431,1891,0.99,1.001,0.934,2.388,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.432,1891,0.99,1.001,0.934,2.388,-2,0,72442.057,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.433,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70340.595,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.455,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.941,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.457,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.078,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.458,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,866.903,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.471,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,864.913,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.472,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.474,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.491,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.492,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.510,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,395.537,33.75,23.09,4993.607,238.063,30.231
00:59.511,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,23.09,4993.607,238.063,30.231
00:59.522,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,4993.607,238.063,30.231
00:59.530,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,238.063,30.231
00:59.531,1891,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.552,1886,0.99,1.001,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.554,1886,0.99,0.998,0.934,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.555,1886,0.99,0.998,0.945,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.571,1886,0.99,0.998,0.945,2.388,-2,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.572,1886,0.99,0.998,0.945,2.388,-1,0,73031.103,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.573,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,70202.62,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.592,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.594,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.493,866.239,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.611,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.613,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.629,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.630,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,69.188,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.652,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,402.277,33.75,22.591,5006.873,235.938,30.251
00:59.655,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.591,5006.873,235.938,30.251
00:59.657,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,5006.873,235.938,30.251
00:59.671,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,235.938,30.251
00:59.673,1886,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.691,1890,0.99,0.998,0.945,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.693,1890,0.99,0.992,0.943,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.711,1890,0.99,0.992,0.943,2.388,-1,0,73981.006,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.712,1890,0.99,0.992,0.943,2.388,-1,0,73514.014,71083.536,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.730,1890,0.99,0.992,0.943,2.388,-1,0,73514.014,71208.244,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.731,1890,0.99,0.992,0.943,2.388,-1,0,73514.014,71208.244,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.732,1890,0.99,0.992,0.943,2.388,-1,0,73514.014,71208.244,20,32.549,16.471,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.733,1890,0.99,0.992,0.943,2.388,-1,0,73514.014,71208.244,20,32.549,16.863,865.659,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.752,1890,0.99,0.992,0.943,2.388,-1,0,73514.014,71208.244,20,32.549,16.863,864.83,865.079,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
00:59.754,1890,0.99,0.992,0.943,2.388,-1,0,73514.014,71208.244,20,32.549,16.863,864.83,867.151,0,0,0,0,0,0,68.778,399.437,33.75,22.708,4980.34,240.594,30.257
