Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
05:28.235,5481.823,66.375,29.019,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.161,146.138,41.25,13.159
05:28.251,5481.823,66.375,29.019,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.161,146.138,41.25,13.159
05:28.252,5481.823,66.375,29.019,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.161,146.138,41.25,13.159
05:28.271,5481.823,66.375,29.019,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,146.138,41.25,13.159
05:28.272,5481.823,66.375,29.019,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,13.159
05:28.274,5481.823,66.375,29.019,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.291,5471.21,66.375,29.019,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.292,5471.21,61.75,28.967,1327,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.311,5471.21,61.75,28.967,1316,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.312,5471.21,61.75,28.967,1316,0.999,0.931,0.929,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.313,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.104,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.333,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.334,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.335,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,42899.537,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.336,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,44953.239,-2.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.352,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,21.176,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.353,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,2.745,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.355,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,348.254,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.371,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,333.66,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.372,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.374,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.391,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.392,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.469,138.55,41.25,16.107
05:28.411,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,16.107
05:28.412,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,16.107
05:28.414,5471.21,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.433,5434.063,61.75,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.434,5434.063,55,28.967,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.436,5434.063,55,28.922,1316,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.452,5434.063,55,28.922,1282,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.453,5434.063,55,28.922,1282,0.999,0.926,0.931,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.454,5434.063,55,28.922,1282,0.999,0.926,0.93,1.008,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.471,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,16,45940.289,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.473,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47861.322,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.491,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-5.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.492,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.961,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.493,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,328.685,321.305,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.511,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.512,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.513,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.533,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.535,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.536,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.674,134.311,41.25,11.369
05:28.552,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,134.311,41.25,11.369
05:28.553,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,11.369
05:28.555,5434.063,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.571,5426.103,55,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.572,5426.103,49.531,28.922,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.573,5426.103,49.531,28.883,1282,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.591,5426.103,49.531,28.883,1274,0.999,0.926,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.592,5426.103,49.531,28.883,1274,1,0.916,0.93,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.593,5426.103,49.531,28.883,1274,1,0.916,0.923,0.928,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.612,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,48062.978,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.613,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,47203.289,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.635,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.636,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,1.176,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.638,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,305.883,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.652,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,302.981,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.653,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.655,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.674,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.675,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.879,122.57,41.25,10.623
05:28.691,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,10.623
05:28.692,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,10.623
05:28.696,5426.103,49.531,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.711,5415.489,42.219,28.883,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.712,5415.489,42.219,28.845,1274,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.732,5415.489,42.219,28.845,1257,1,0.916,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.734,5415.489,42.219,28.845,1257,1,0.908,0.923,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.735,5415.489,42.219,28.845,1257,1,0.908,0.906,0.864,10,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.752,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,17,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.754,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46953.873,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.755,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,46335.64,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.772,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7.5,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.773,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.784,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.775,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,283.163,282.5,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.792,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.794,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.811,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.812,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.674,115.978,41.25,9.547
05:28.832,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,115.978,41.25,9.547
05:28.835,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,9.547
05:28.836,5415.489,42.219,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.852,5434.063,38.281,28.845,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.853,5434.063,38.281,28.804,1257,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.871,5434.063,38.281,28.804,1242,1,0.908,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.872,5434.063,38.281,28.804,1242,1.001,0.909,0.906,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.874,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.836,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.891,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.892,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46555.869,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.893,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,45340.629,-7,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.911,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.912,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.913,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,267.907,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.935,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,261.439,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.936,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.937,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.938,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.952,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.953,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.469,104.236,41.25,8.159
05:28.971,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,8.159
05:28.973,5434.063,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:28.991,5455.29,38.281,28.804,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:28.992,5455.29,37.031,28.764,1242,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.011,5455.29,37.031,28.764,1226,1.001,0.909,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.012,5455.29,37.031,28.764,1226,1.001,0.912,0.904,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.013,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.772,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.032,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,9,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.034,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,15,46062.343,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.035,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,43305.502,-5,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.052,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.053,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0.392,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.055,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,261.107,246.68,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.072,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.073,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.091,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.092,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.11,99.022,41.25,5.544
05:29.111,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,99.022,41.25,5.544
05:29.112,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,5.544
05:29.113,5455.29,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.132,5484.477,37.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.133,5484.477,36.031,28.764,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.135,5484.477,36.031,28.763,1226,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.151,5484.477,36.031,28.763,1206,1.001,0.912,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.152,5484.477,36.031,28.763,1206,1.001,0.911,0.891,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.154,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.74,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.171,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,13,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.172,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,44300.512,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.173,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40079.015,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.191,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-3,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.192,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-4,14.51,0,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.194,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-4,14.51,1.176,280.759,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.219,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-4,14.51,1.176,267.077,237.393,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.220,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-4,14.51,1.176,267.077,244.358,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.221,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-4,14.51,1.176,267.077,244.358,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.222,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-4,14.51,1.176,267.077,244.358,0,0,0,0,0,0,76.058,102.371,41.25,6.186
05:29.239,5484.477,36.031,28.763,1206,1.001,0.911,0.886,0.8,8,12,41832.886,40686.635,-4,14.51,1.176,267.077,244.358,0,0,0,0,0,0,76.058,102.371,41.25,6.186
