Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
05:22.314,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1585.217,1484.224,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.315,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1585.217,1484.224,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.317,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1585.217,1484.224,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.331,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.334,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.335,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.352,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.353,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,0.308,764.73,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.371,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,43.327,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.373,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5449.983,404.344,36.195,1984,0.983,1.197,0.914
05:22.390,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,36.195,1984,0.983,1.197,0.914
05:22.391,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,1984,0.983,1.197,0.914
05:22.411,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.197,0.914
05:22.413,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.197,0.914
05:22.414,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.914
05:22.415,4.896,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.432,4.704,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.434,4.704,47,43,138043.749,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.435,4.704,47,43,132344.33,112425.55,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.452,4.704,47,43,132344.33,115227.499,4,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.453,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.455,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1501.719,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.470,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1511.918,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.471,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.473,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.490,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.491,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,2,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.510,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,763.585,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.511,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,39.148,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.514,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5712.665,404.969,33.612,2218,0.983,1.797,0.921
05:22.530,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,404.969,33.612,2218,0.983,1.797,0.921
05:22.531,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,33.612,2218,0.983,1.797,0.921
05:22.533,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,2218,0.983,1.797,0.921
05:22.552,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.983,1.797,0.921
05:22.553,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.797,0.921
05:22.554,4.704,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.571,0,47,43,132344.33,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.573,0,47,43,127143.743,115227.499,4.5,91.765,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.591,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.592,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1508.104,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.622,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1521.122,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.623,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.638,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.639,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.667,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.659,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,773.123,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.660,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,54,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.662,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,27.104,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.664,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5882.479,403.844,31.776,1995,0.984,1.962,1.008
05:22.680,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,403.844,31.776,1995,0.984,1.962,1.008
05:22.681,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.776,1995,0.984,1.962,1.008
05:22.683,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1995,0.984,1.962,1.008
05:22.700,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.962,1.008
05:22.702,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.720,0,47,43,127143.743,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.721,0,47,42,132063.074,118029.448,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.740,0,47,42,132063.074,115174.432,3.5,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.742,0,47,42,132063.074,115174.432,2,93.725,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.745,0,47,42,132063.074,115174.432,2,94.118,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.747,0,47,42,132063.074,115174.432,2,94.118,99.608,1493.013,1519.712,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.760,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.762,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.764,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.780,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.781,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.783,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.800,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,743.916,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.801,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,22.807,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.802,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5916.973,386.969,31.274,1866,0.984,1.504,1.008
05:22.810,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,386.969,31.274,1866,0.984,1.504,1.008
05:22.811,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,31.274,1866,0.984,1.504,1.008
05:22.813,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1866,0.984,1.504,1.008
05:22.830,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.504,1.008
05:22.831,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,1.008
05:22.833,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.854,0,47,42,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.855,0,47,43,132063.074,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.856,0,47,43,127881.377,115174.432,2,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.871,0,47,43,127881.377,116264.964,4,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.872,0,47,43,127881.377,116264.964,4,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.873,0,47,43,127881.377,116264.964,4,94.118,99.608,1527.755,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.890,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1470.128,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.891,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.893,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.910,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.911,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0.103,737.791,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.931,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.933,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,33.397,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.934,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5760.425,396.281,32.825,1783,0.984,1.612,0.972
05:22.950,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,396.281,32.825,1783,0.984,1.612,0.972
05:22.951,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,1783,0.984,1.612,0.972
05:22.971,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,1.612,0.972
05:22.972,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,1.612,0.972
05:22.973,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,0.972
05:22.974,0,47,43,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:22.991,5.012,43,47,127881.377,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:22.992,5.012,43,47,120133.564,116264.964,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.011,5.012,43,47,120133.564,127966.285,4,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.013,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.014,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1618.882,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.030,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1484.887,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.031,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.034,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.051,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.052,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.070,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,735.269,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.071,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,36.967,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.074,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5622.451,403.438,36.084,2179,0.984,0.995,1.305
05:23.090,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,36.084,2179,0.984,0.995,1.305
05:23.091,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2179,0.984,0.995,1.305
05:23.111,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,1.305
05:23.114,5.012,43,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.131,4.812,35,47,120133.564,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.132,4.812,35,42,144682.458,127966.285,6.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.153,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.154,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.155,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,1725.762,1600.972,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.171,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.172,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.189,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.190,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0.103,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.210,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,826.11,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.211,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.213,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,71.954,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.214,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,5237.715,447.875,52.329,2549,0.984,0.823,0.76
05:23.230,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,447.875,52.329,2549,0.984,0.823,0.76
05:23.231,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,52.329,2549,0.984,0.823,0.76
05:23.242,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2549,0.984,0.823,0.76
05:23.260,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.823,0.76
05:23.261,4.812,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.280,4.704,35,42,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.281,4.704,21,19,144682.458,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.283,4.704,21,19,145961.378,141623.133,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.301,4.704,21,19,145961.378,146176.3,8.5,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.302,4.704,21,19,145961.378,146176.3,9,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.304,4.704,21,19,145961.378,146176.3,9,94.118,99.608,2123.518,1794.086,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.320,4.704,21,19,145961.378,146176.3,9,94.118,99.608,2448.472,1837.535,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.322,4.704,21,19,145961.378,146176.3,9,94.118,99.608,2448.472,1837.535,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
05:23.340,4.704,21,19,145961.378,146176.3,9,94.118,99.608,2448.472,1837.535,0,0,0,0,0,0,0,861.993,53.25,65.544,4794.605,466.656,58.019,2921,0.97,0.853,0.821
