Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:18.334,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.5,-4.25,-3.75,-6.25,-4.25,26.942,895.12,96,19.006
01:18.335,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-4.25,26.942,895.12,96,19.006
01:18.351,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-4.25,26.942,895.12,96,19.006
01:18.352,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-4.25,26.942,895.12,96,19.006
01:18.354,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,26.942,895.12,96,19.006
01:18.372,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,895.12,96,19.006
01:18.373,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96,19.006
01:18.376,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,19.006
01:18.378,6890.753,509.219,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.392,6622.764,499.375,63.541,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.393,6622.764,499.375,63.049,6874,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.414,6622.764,499.375,63.049,6928,0.859,0.891,0.891,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.415,6622.764,499.375,63.049,6928,0.859,0.886,0.895,4.148,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.433,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-25,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.434,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-29,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.435,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,158299.505,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.436,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.453,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.454,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.455,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2326.583,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.472,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2374.675,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.473,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.475,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4.25,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.492,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.75,-6.25,-6.25,28.07,885.413,96.75,21.593
01:18.493,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,28.07,885.413,96.75,21.593
01:18.494,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,28.07,885.413,96.75,21.593
01:18.519,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,96.75,21.593
01:18.520,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,21.593
01:18.521,6622.764,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.533,6291.095,499.375,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.535,6291.095,481.438,63.049,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.536,6291.095,481.438,63.141,6928,0.859,0.886,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.553,6291.095,481.438,63.141,6930,0.859,0.902,0.895,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.555,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.956,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.573,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.574,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-27,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.575,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,156304.178,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.576,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.593,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19,89.804,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.594,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.595,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2170.532,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.615,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2279.652,-6,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.616,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8.25,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.619,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-4,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.633,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.5,-6,-6.25,32.428,834.037,98.25,24.942
01:18.635,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-6.25,32.428,834.037,98.25,24.942
01:18.639,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,32.428,834.037,98.25,24.942
01:18.653,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,98.25,24.942
01:18.658,6291.095,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.671,6232.721,481.438,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.673,6232.721,455.563,63.141,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.674,6232.721,455.563,63.528,6930,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.692,6232.721,455.563,63.528,6962,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.693,6232.721,455.563,63.528,6962,0.859,0.902,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.694,6232.721,455.563,63.528,6962,0.859,0.882,0.902,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.695,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.892,-23,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.716,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-26,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.717,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,153427.935,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.720,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,147999.159,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.742,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,19.5,79.216,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.743,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,2094.331,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.761,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,2155.109,-5.75,-8,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.762,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-3.75,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.781,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-3.25,-5.75,-5.75,35.76,787.09,99,9.845
01:18.782,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.75,35.76,787.09,99,9.845
01:18.783,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,35.76,787.09,99,9.845
01:18.802,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,9.845
01:18.803,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,9.845
01:18.804,6232.721,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.814,6429.069,455.563,63.528,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.815,6429.069,139.375,23.264,6962,0.859,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.832,6429.069,139.375,23.264,6735,1,0.882,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.835,6429.069,139.375,23.264,6735,1,0.866,0.888,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.836,6429.069,139.375,23.264,6735,1,0.866,0.998,3.16,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.853,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,-21,-25,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.855,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,158745.27,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.856,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,131187.465,22,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.874,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.875,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,99.608,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.877,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,746.341,1665.067,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.892,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-3.75,-5.75,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.893,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,-1.25,-1.25,-3.25,-5.5,67.958,559.903,99,0
01:18.914,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,-3.25,-5.5,67.958,559.903,99,0
01:18.915,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,67.958,559.903,99,0
01:18.932,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,559.903,99,0
01:18.933,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,99,0
01:18.936,6429.069,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:18.952,5911.666,139.375,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:18.954,5911.666,68,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:18.955,5911.666,68,23.264,6735,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:18.972,5911.666,68,23.264,6171,1,0.866,0.998,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:18.973,5911.666,68,23.264,6171,0.996,1.025,1.447,2.236,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:18.993,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,173885.347,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:18.994,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,63940.689,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.018,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,8.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.019,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,42.745,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.022,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,298.254,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.032,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,538.632,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.033,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,-1.25,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.034,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,-3,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.036,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.053,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.055,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,-2.5,68.522,188.782,100.5,0
01:19.056,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.522,188.782,100.5,0
01:19.072,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,188.782,100.5,0
01:19.073,5911.666,68,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.081,6370.696,52.563,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.082,6370.696,52.563,23.264,6171,0.996,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.102,6370.696,52.563,23.264,5885,0.999,1.025,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.103,6370.696,52.563,23.264,5885,0.999,0.844,1.447,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.106,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.656,0,0,143546.819,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.122,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,48227.486,19.5,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.141,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.412,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.144,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.185,271.638,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.162,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.163,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.180,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.181,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.778,97.432,100.5,0
01:19.192,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.881,89.824,100.5,0
01:19.193,6370.696,52.563,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.881,89.824,101.25,0
01:19.202,6203.535,50.875,23.264,5885,0.999,0.844,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.881,89.824,101.25,0
01:19.221,6203.535,50.875,23.264,5394,0.999,0.725,0.849,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.881,89.824,101.25,0
01:19.222,6203.535,50.875,23.264,5394,0.999,0.725,0.759,0.512,0,0,115431.808,39723.465,26,14.51,9.02,262.849,249.831,0,0,0,0,0,0,68.881,89.824,101.25,0
