Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:43.902,147999.159,32,94.118,99.608,2653.61,2659.911,0,0,-3.75,0,-0.5,0,8.895,1106.792,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.903,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.895,1106.792,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.907,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.895,1106.792,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.921,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.895,1106.792,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.922,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.895,1106.792,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.924,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.895,1106.792,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.949,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1106.792,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.952,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,37.311,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.953,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6580.31,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.969,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,583.25,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.971,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.862,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.972,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7156,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.989,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.990,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.88,0.879,4.52,-26,-35,151368.927
00:43.995,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.879,4.52,-26,-35,151368.927
00:43.996,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.52,-26,-35,151368.927
00:44.022,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,151368.927
00:44.023,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,151368.927
00:44.025,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,151368.927
00:44.026,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.041,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.043,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.044,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.045,147999.159,32,94.118,99.608,2653.61,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.064,147999.159,32,94.118,99.608,2680.724,2675.085,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.065,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.066,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.070,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.75,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.089,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.090,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.093,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.095,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.331,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.111,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1102.13,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.113,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,54.75,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.114,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,36.395,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.115,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6559.084,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.130,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.719,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.134,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.787,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.135,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7191,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.149,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.894,0.886,4.532,-26,-35,158931.005
00:44.164,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.886,4.532,-26,-35,158931.005
00:44.166,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.532,-26,-35,158931.005
00:44.180,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-26,-35,158931.005
00:44.182,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,158931.005
00:44.183,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.201,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.202,147999.159,32,94.118,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.203,147999.159,32,93.725,99.608,2680.724,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.222,147999.159,32,93.725,99.608,2699.463,2697.805,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.224,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.229,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.248,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.249,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.250,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.536,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.269,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1077.883,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.270,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.271,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,31.891,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.272,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6548.47,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.289,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,581.531,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.291,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.764,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.295,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7231,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.311,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.887,0.887,4.496,-24,-35,157933.342
00:44.314,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.887,4.496,-24,-35,157933.342
00:44.315,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.496,-24,-35,157933.342
00:44.329,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-35,157933.342
00:44.330,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157933.342
00:44.331,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.348,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.349,147999.159,32,93.725,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.350,147999.159,32,91.765,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.353,147999.159,32,91.765,99.608,2699.463,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.370,147999.159,32,91.765,99.608,2698.883,2709.662,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.371,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.372,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.374,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.25,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.389,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.393,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.394,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.331,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.410,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.881,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.414,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.415,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,26.826,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.416,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6516.63,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.429,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.219,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.433,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.502,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.434,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7259,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.462,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.891,0.889,4.48,-24,-34,157254.081
00:44.464,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.48,-24,-34,157254.081
00:44.481,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-24,-34,157254.081
00:44.482,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-34,157254.081
00:44.487,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,157254.081
00:44.488,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.509,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.510,147999.159,32,91.765,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.511,147999.159,32,82.745,99.608,2698.883,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.530,147999.159,32,82.745,99.608,2724.836,2711.818,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.531,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.535,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.549,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.551,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.552,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,8.126,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.570,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1061.224,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.571,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,25.182,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.576,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6649.298,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.589,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,572.125,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.593,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.369,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.596,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7317,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.613,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.887,0.887,4.584,-23,-33,159015.913
00:44.617,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.887,4.584,-23,-33,159015.913
00:44.618,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,4.584,-23,-33,159015.913
00:44.630,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,159015.913
00:44.632,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,159015.913
00:44.633,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,159015.913
00:44.634,147999.159,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.649,122781.618,32,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.650,122781.618,12.5,82.745,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.651,122781.618,12.5,14.51,99.608,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.652,122781.618,12.5,14.51,91.765,2724.836,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.670,122781.618,12.5,14.51,91.765,415.831,2724.836,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.671,122781.618,12.5,14.51,91.765,415.831,1578.584,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.676,122781.618,12.5,14.51,91.765,415.831,1578.584,0,0,-3.75,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.701,122781.618,12.5,14.51,91.765,415.831,1578.584,0,0,-3.5,0,-0.5,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.705,122781.618,12.5,14.51,91.765,415.831,1578.584,0,0,-3.5,0,-0.25,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.711,122781.618,12.5,14.51,91.765,415.831,1578.584,0,0,-3.5,0,-0.25,0,6.793,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.731,122781.618,12.5,14.51,91.765,415.831,1578.584,0,0,-3.5,0,-0.25,0,67.804,1092.295,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
00:44.732,122781.618,12.5,14.51,91.765,415.831,1578.584,0,0,-3.5,0,-0.25,0,67.804,323.115,55.5,30.176,6261.908,620.625,64.546,7351,0.859,0.858,0.865,3.628,-23,-33,157869.661
