Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:55.3,6970.353,649.375,76.117,6169,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1266.05,47.25,57.011
01:55.3,6970.353,649.375,76.117,6169,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,47.25,57.011
01:55.3,6970.353,649.375,76.117,6169,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,57.011
01:55.3,6970.353,649.375,76.117,6169,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.3,6983.62,649.375,76.117,6169,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.3,6983.62,650.344,76.117,6169,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.3,6983.62,650.344,75.322,6169,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.794,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.867,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.548,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-25,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-36,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,154913.817,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,30.5,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2488.355,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2483.546,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.4,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.5,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1260.921,48,54.602
01:55.5,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,54.602
01:55.5,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,54.602
01:55.5,6983.62,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,650.344,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,75.322,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6217,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.798,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.854,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.504,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148635.965,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,31,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.5,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2483.463,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2472.932,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1285.062,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.98
01:55.6,6885.446,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.6,6927.899,654.281,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.6,6927.899,654.781,74.635,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.6,6927.899,654.781,74.046,6276,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.6,6927.899,654.781,74.046,6307,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.6,6927.899,654.781,74.046,6307,0.859,0.804,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.6,6927.899,654.781,74.046,6307,0.859,0.806,0.878,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.6,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.532,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-26,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,148588.205,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,30.5,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2482.965,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2476.746,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1265.351,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,55.109
01:55.7,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,55.109
01:55.8,6927.899,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,654.781,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,74.046,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6307,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.806,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.877,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.5,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,150424.33,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2484.624,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2477.824,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.8,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.99,48.75,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,48.75,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,53.03
01:55.9,6771.352,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,657.875,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,73.474,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6381,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6415,0.859,0.796,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6415,0.859,0.809,0.873,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.468,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-38,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,151347.7,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:55.9,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2475.503,2475.254,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1264.227,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1293.116,49.5,50.925
01:56.0,6864.219,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1293.116,49.5,56.487
01:56.0,6877.486,650.219,72.919,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1293.116,49.5,56.487
01:56.0,6877.486,663.281,72.427,6415,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1293.116,49.5,56.487
01:56.1,6877.486,663.281,72.427,6449,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1293.116,49.5,56.487
01:56.1,6877.486,663.281,72.427,6449,0.859,0.809,0.868,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1293.116,49.5,56.487
01:56.1,6877.486,663.281,72.427,6449,0.859,0.798,0.871,5.576,-27,-39,153640.204,147999.159,31.5,89.412,99.608,2466.133,2458.007,0,0,0,0,-0.25,0,0,1293.116,49.5,56.487
