Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:24.340,2539.1,2284.295,0,0,0,0,0,-0.75,0,1230.422,59.25,63.924,6588.271,634.875,65.157,6541,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.342,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,63.924,6588.271,634.875,65.157,6541,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.346,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6588.271,634.875,65.157,6541,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.361,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,634.875,65.157,6541,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.364,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.157,6541,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.368,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6541,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.381,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.383,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.879,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.384,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.872,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.385,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.832,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.401,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.404,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150105.927,147999.159,29.5,89.412,99.608
00:24.405,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.421,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.422,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.423,2539.1,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.441,2548.885,2284.295,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.442,2548.885,2304.693,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.446,2548.885,2304.693,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.460,2548.885,2304.693,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.461,2548.885,2304.693,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.462,2548.885,2304.693,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.482,2548.885,2304.693,0,0,0,0,0,-0.75,0,1214.568,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.484,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.485,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,64.981,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.488,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6620.111,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.502,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,632.375,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.505,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,65.082,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.506,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6574,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.521,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.88,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.522,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.884,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.523,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.812,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.542,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,150111.234,147999.159,29.5,89.412,99.608
00:24.546,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.560,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.561,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.562,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.566,2548.885,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.583,2563.561,2304.693,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.584,2563.561,2328.407,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.585,2563.561,2328.407,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.589,2563.561,2328.407,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.601,2563.561,2328.407,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.604,2563.561,2328.407,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.605,2563.561,2328.407,0,0,0,0,0,-0.75,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.607,2563.561,2328.407,0,0,0,0,0,-0.5,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.621,2563.561,2328.407,0,0,0,0,0,-0.5,0,1200.919,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.622,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.623,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,63.435,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.626,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6643.991,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.641,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,630.75,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.642,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.868,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.643,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6630,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.662,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.885,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.668,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.881,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.669,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.804,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.683,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-13,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.685,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.688,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151756.318,147999.159,29.5,89.412,99.608
00:24.690,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.701,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.704,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.705,2563.561,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.721,2584.373,2328.407,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.722,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.725,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.741,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.742,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.758,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.741,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.759,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,62.315,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.760,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6670.524,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.772,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,626.188,64.714,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.773,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6662,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.795,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.797,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.882,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.798,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.82,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.811,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-12,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.814,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,151952.666,147999.159,29.5,89.412,99.608
00:24.816,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.832,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.833,2584.373,2352.702,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.851,2587.193,2369.368,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.852,2587.193,2369.368,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.871,2587.193,2369.368,0,0,0,0,0,-0.5,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.872,2587.193,2369.368,0,0,0,0,0,-0.25,0,1202.233,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.895,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,59.25,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.896,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,61.711,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.899,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6620.111,627.469,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.911,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.51,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.912,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6718,0.859,0.889,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.932,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.879,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.933,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.950,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.951,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-18,152960.943,147999.159,29.5,89.412,99.608
00:24.952,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,152960.943,147999.159,29.5,89.412,99.608
00:24.953,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,29.5,89.412,99.608
00:24.971,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,29.5,89.412,99.608
00:24.973,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:24.974,2587.193,2369.368,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:24.992,2592.334,2380.313,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:24.994,2592.334,2380.313,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.010,2592.334,2380.313,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.011,2592.334,2380.313,0,0,0,0,0,-0.25,0.077,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.031,2592.334,2380.313,0,0,0,0,0,-0.25,0,1192.971,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.032,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,54.07,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.034,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6766.045,619.906,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.051,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,64.175,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.052,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6751,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.071,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.882,0.882,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.073,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.748,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.093,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.095,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154208.023,147999.159,30,89.412,99.608
00:25.097,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.110,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.111,2592.334,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.134,2600.625,2380.313,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.139,2600.625,2400.96,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.140,2600.625,2400.96,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.152,2600.625,2400.96,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.155,2600.625,2400.96,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.156,2600.625,2400.96,0,0,0,0,0,-0.25,0,1188.202,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.171,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.172,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,60.352,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.174,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,61.818,6803.192,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.181,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,61.818,6827.072,618.875,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.182,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,61.818,6827.072,622,63.727,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.185,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,61.818,6827.072,622,63.263,6777,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.200,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,61.818,6827.072,622,63.263,6833,0.859,0.886,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
00:25.202,2600.625,2400.96,0,0,0,0,0,-0.25,0.077,1189.41,60,61.818,6827.072,622,63.263,6833,0.859,0.894,0.884,5.756,-11,-17,154064.741,147999.159,30,89.412,99.608
