Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
24:39.265,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,14,14.51,17.255,511.021,489.877,0,0,0,0
24:39.266,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,511.021,489.877,0,0,0,0
24:39.269,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,511.021,489.877,0,0,0,0
24:39.273,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,511.021,489.877,0,0,0,0
24:39.292,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.293,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.297,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.311,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.312,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.313,0,0,71.906,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.333,0,0,72.316,230.748,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.337,0,0,72.316,221.825,58.5,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.340,0,0,72.316,221.825,57.75,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.343,0,0,72.316,221.825,57.75,0,5219.141,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.356,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.357,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.360,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,5038,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.373,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.375,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.376,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.828,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.393,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.394,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.397,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,40782.155,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.399,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.413,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13.5,14.51,17.255,513.425,529.18,0,0,0,0
24:39.414,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,17.255,513.425,529.18,0,0,0,0
24:39.418,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,513.425,529.18,0,0,0,0
24:39.433,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,529.18,0,0,0,0
24:39.434,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.435,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.439,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.452,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.453,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.456,0,0,72.316,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.476,0,0,72.521,221.825,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.479,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.490,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.491,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.492,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4997,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.506,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.508,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.768,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.524,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.526,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41158.933,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.527,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.544,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13,14.51,16.863,511.021,532.911,0,0,0,0
24:39.546,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,511.021,532.911,0,0,0,0
24:39.547,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,511.021,532.911,0,0,0,0
24:39.564,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.566,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.583,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.588,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.590,0,0,72.521,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.605,0,0,72.828,220.256,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.606,0,0,72.828,221.443,57.75,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.608,0,0,72.828,221.443,57,0,5224.448,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.623,0,0,72.828,221.443,57,0,5216.488,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.626,0,0,72.828,221.443,57,0,5216.488,0,23.412,4923,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.644,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.645,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.646,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.736,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.665,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41307.521,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.667,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.685,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.686,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,510.109,531.916,0,0,0,0
24:39.707,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.708,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.725,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.730,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.731,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.732,0,0,72.828,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.745,0,0,73.136,221.443,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.749,0,0,73.136,222.99,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.750,0,0,73.136,222.99,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.751,0,0,73.136,222.99,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.763,0,0,73.136,222.99,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.764,0,0,73.136,222.99,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.765,0,0,73.136,222.99,57,0,5216.488,0,23.412,4906,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.785,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.786,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.790,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.791,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.76,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.810,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.814,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.815,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41785.126,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.816,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.834,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,13.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.836,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.841,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.842,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,508.533,529.18,0,0,0,0
24:39.866,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.18,0,0,0,0
24:39.867,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.868,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.869,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.893,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.896,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.897,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.898,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.911,0,0,73.136,222.99,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.913,0,0,73.136,222.567,57,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.914,0,0,73.136,222.567,56.25,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.915,0,0,73.136,222.567,56.25,0,5216.488,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.926,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.927,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.932,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4881,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.946,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.949,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.950,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.776,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.965,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.966,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,41970.861,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.967,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.984,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.863,504.968,529.014,0,0,0,0
24:39.985,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.968,529.014,0,0,0,0
24:40.005,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.006,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.008,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.023,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.024,0,0,73.136,222.567,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.044,0,0,73.546,228.628,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.045,0,0,73.546,228.628,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.046,0,0,73.546,228.628,56.25,0,5253.635,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.064,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.066,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4800,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.084,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.086,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.788,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.106,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.107,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42188.437,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.108,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.125,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.127,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.471,504.387,528.848,0,0,0,0
24:40.128,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.387,528.848,0,0,0,0
24:40.144,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,528.848,0,0,0,0
24:40.145,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.146,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.147,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.164,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.165,0,0,73.546,228.628,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.184,0,0,73.751,225.746,56.25,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.185,0,0,73.751,225.746,55.5,0,5227.101,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.190,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.191,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4768,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.205,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4708,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.206,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4708,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.207,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4708,1,4.096,4.096,1.768,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.225,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4708,1,4.096,4.096,1.808,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.226,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4708,1,4.096,4.096,1.808,0,0,42437.853,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
24:40.227,0,0,73.751,225.746,55.5,0,5248.328,0,23.412,4708,1,4.096,4.096,1.808,0,0,42687.269,37545.055,12.5,14.51,16.863,504.636,530.009,0,0,0,0
