Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:52.663,0,-0.5,0,0,0,1207.87,74.25,40.385,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.667,0,-0.5,0,0,0,1207.87,74.25,40.385,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.681,0,-0.5,0,0,0,1207.87,74.25,40.385,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.682,0,-0.5,0,0,0,1207.87,74.25,40.385,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.683,0,-0.5,0,0,0,1207.87,74.25,40.385,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.700,0,-0.5,0,0,0,1207.87,74.25,40.385,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.702,0,-0.5,0,0,0,1185.022,74.25,40.385,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.706,0,-0.5,0,0,0,1185.022,74.25,32.877,7092.407,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.721,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,628.781,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.726,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,52.478,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.729,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6533,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.751,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.875,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.752,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.871,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.753,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.476,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.771,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.782,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.783,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,155152.619,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.788,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.810,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.813,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.814,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2681.553,2628.983,0,0
00:52.831,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2628.983,0,0
00:52.832,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.836,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.850,0,-0.5,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.852,0,-0.25,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.855,0,-0.25,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.868,0,-0.25,0,0,0,1185.022,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.869,0,-0.25,0,0,0,1166.922,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.870,0,-0.25,0,0,0,1166.922,74.25,32.877,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.874,0,-0.25,0,0,0,1166.922,74.25,30.505,7296.715,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.891,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,618.406,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.892,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.181,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.893,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6557,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.910,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.913,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.896,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.914,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.9,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.917,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.404,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.931,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-36,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.932,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-40,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.933,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,152504.565,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.934,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.950,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.951,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.952,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2680.06,2619.945,0,0
00:52.970,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2619.945,0,0
00:52.971,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:52.976,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:52.977,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:52.991,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:52.992,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:52.996,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.011,0,-0.25,0,0,0,1166.922,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.014,0,-0.25,0,0,0,1166.88,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.015,0,-0.25,0,0,0,1166.88,74.25,30.505,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.018,0,-0.25,0,0,0,1166.88,74.25,39.79,7172.008,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.030,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,613.313,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.031,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.685,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.032,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6582,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.051,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.901,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.055,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.902,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.059,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.444,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.071,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-34,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.075,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-38,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.077,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,154468.052,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.082,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.101,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.102,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,90.196,99.608,2694.156,2635.451,0,0
00:53.103,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2694.156,2635.451,0,0
00:53.104,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2694.156,2635.451,0,0
00:53.121,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2635.451,0,0
00:53.126,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.127,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.130,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.150,0,-0.25,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.151,0,0,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.152,0,0,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.154,0,0,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.170,0,0,0,0,0,1166.88,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.171,0,0,0,0,0,1158.338,74.25,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.181,0,0,0,0,0,1158.338,73.5,39.79,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.182,0,0,0,0,0,1158.338,73.5,34.041,7182.621,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.193,0,0,0,0,0,1158.338,73.5,34.041,7294.062,617.875,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.194,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,51.578,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.196,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6670,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.221,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.225,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.89,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.227,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.892,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.228,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.532,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.244,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.247,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-36,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.249,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152127.788,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.250,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,147999.159,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.271,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.281,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,89.804,99.608,2716.212,2686.445,0,0
00:53.283,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,2716.212,2686.445,0,0
00:53.286,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,2716.212,2686.445,0,0
00:53.302,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,2686.445,0,0
00:53.304,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.309,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.330,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.331,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.332,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.333,0,0,0,0,0,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.349,0,0,0,0,65.779,1158.338,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.351,0,0,0,0,65.779,524.359,73.5,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.352,0,0,0,0,65.779,524.359,72.75,34.041,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.353,0,0,0,0,65.779,524.359,72.75,0,7294.062,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.369,0,0,0,0,65.779,524.359,72.75,0,7625.731,611.125,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.377,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,50.467,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.379,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6698,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.403,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.859,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.404,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.902,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.405,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.9,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.411,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,4.58,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.431,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-32,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.432,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-37,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.433,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,152669.074,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.439,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,129786.49,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.462,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,27.5,14.51,99.608,422.299,1754.12,0,0
00:53.463,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,99.608,422.299,1754.12,0,0
00:53.464,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,99.608,422.299,1754.12,0,0
00:53.468,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,422.299,1754.12,0,0
00:53.481,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,1754.12,0,0
00:53.482,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,272.799,0,0
00:53.486,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,272.799,0,0
00:53.502,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,272.799,0,0
00:53.503,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,272.799,0,0
00:53.504,0,0,0,0,65.779,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,272.799,0,0
00:53.521,0,0,0,0,68.445,524.359,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,272.799,0,0
00:53.525,0,0,0,0,68.445,129.5,72.75,0,7625.731,134.25,23.277,6558,0.99,0.801,0.826,0.592,-30,-35,173885.347,43371.836,8,14.51,9.804,248.255,272.799,0,0
