Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
09:51.404,70.829,408.615,35.25,19.981,6529.897,249.25,33.432,2730,0.99,1,1.006,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.427,71.136,408.148,35.25,19.981,6529.897,249.25,33.432,2730,0.99,1,1.006,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.429,71.136,408.148,35.25,17.781,6529.897,249.25,33.432,2730,0.99,1,1.006,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.444,71.136,408.148,35.25,17.781,6243.335,251.25,33.432,2730,0.99,1,1.006,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.446,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2730,0.99,1,1.006,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.465,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.006,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.466,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.006,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.467,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.296,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.484,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,82222.344,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.486,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84483.008,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.512,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.514,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.516,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,794.35,827.517,0,0,0,0,0,0
09:51.533,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,827.517,0,0,0,0,0,0
09:51.534,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.537,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.552,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.553,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.554,71.136,408.148,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.575,71.444,402.044,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.576,71.444,402.044,35.25,17.781,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.577,71.444,402.044,35.25,15.077,6243.335,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.594,71.444,402.044,35.25,15.077,6012.493,251.25,33.163,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.595,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2732,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.615,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.617,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.618,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.005,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.620,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.248,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.634,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,9,4,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.635,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,84965.92,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.637,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,84989.8,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.652,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.653,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.654,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,21.176,792.774,846.008,0,0,0,0,0,0
09:51.655,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,792.774,846.008,0,0,0,0,0,0
09:51.675,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.676,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.677,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.694,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.695,71.444,402.044,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.713,71.649,397.021,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.714,71.649,397.021,35.25,15.077,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.716,71.649,397.021,35.25,17.96,6012.493,245.875,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.726,71.649,397.021,35.25,17.96,5850.639,242.844,32.925,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.727,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2730,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.745,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.746,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.011,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.747,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.008,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.748,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.208,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.765,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.767,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,3,83644.546,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.768,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,83121.834,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.786,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.784,787.634,837.218,0,0,0,0,0,0
09:51.788,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,787.634,837.218,0,0,0,0,0,0
09:51.805,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.806,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.807,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.825,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.826,71.649,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.844,71.854,397.021,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.845,71.854,392.061,35.25,17.96,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.847,71.854,392.061,35.25,16.971,5850.639,242.844,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.864,71.854,392.061,35.25,16.971,5680.824,237.625,32.71,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.867,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2734,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.885,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.021,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.887,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,1.012,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.888,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.232,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.905,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,4,79149.753,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.907,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,82304.599,26.5,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.926,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.927,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20.392,783.239,822.459,0,0,0,0,0,0
09:51.929,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,783.239,822.459,0,0,0,0,0,0
09:51.945,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:51.946,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:51.947,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:51.964,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:51.965,71.854,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:51.985,72.059,392.061,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:51.986,72.059,387.017,35.25,16.971,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:51.988,72.059,387.017,35.25,15.784,5680.824,237.625,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.004,72.059,387.017,35.25,15.784,5606.531,236.094,32.556,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.005,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2736,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.026,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.027,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,1.012,0.995,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.028,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.192,8,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.045,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,3,81293.668,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.046,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,81174.267,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.065,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.067,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.068,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,20,771.216,813.753,0,0,0,0,0,0
09:52.070,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.216,813.753,0,0,0,0,0,0
09:52.085,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,813.753,0,0,0,0,0,0
09:52.096,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.097,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.113,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.114,72.059,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.133,72.367,387.017,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.135,72.367,380.934,35.25,15.784,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.137,72.367,380.934,35.25,17.087,5606.531,236.094,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.153,72.367,380.934,35.25,17.087,5566.73,231.25,32.53,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.155,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.175,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,0.997,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.178,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.179,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.14,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.196,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,81781.887,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.198,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,80280.084,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.215,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.216,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.217,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.608,771.962,801.564,0,0,0,0,0,0
09:52.218,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,771.962,801.564,0,0,0,0,0,0
09:52.233,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,801.564,0,0,0,0,0,0
09:52.235,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.236,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.252,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.253,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.254,72.367,380.934,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.275,72.675,381.061,35.25,17.087,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.277,72.675,381.061,35.25,17.766,5566.73,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.292,72.675,381.061,35.25,17.766,5503.05,231.25,32.579,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.293,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2737,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.304,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.305,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.017,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.306,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.2,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.326,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.327,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,76782.955,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.329,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79929.841,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.346,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.347,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,19.216,772.128,799.408,0,0,0,0,0,0
09:52.348,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.128,799.408,0,0,0,0,0,0
09:52.365,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,799.408,0,0,0,0,0,0
09:52.368,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
09:52.369,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
09:52.383,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
09:52.384,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
09:52.385,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
09:52.386,72.675,381.061,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
09:52.404,72.88,379.556,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
09:52.405,72.88,379.556,35.25,17.766,5503.05,233.719,33.214,2738,0.99,1.012,1.005,2.156,7,2,78274.144,79269.154,27,29.412,18.824,772.377,794.93,0,0,0,0,0,0
