Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
04:45.214,0,0,-1.5,-2,0,1353.097,43.5,44.997,6521.937,684.938,75.96,6455,0.859,0.849,0.847,4.972,-46,-48,154701.548,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.215,0,0,-1.5,-2,0,1353.097,44.25,50.835,6521.937,684.938,75.96,6455,0.859,0.849,0.847,4.972,-46,-48,154701.548,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.232,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,684.938,75.96,6455,0.859,0.849,0.847,4.972,-46,-48,154701.548,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.233,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6455,0.859,0.849,0.847,4.972,-46,-48,154701.548,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.254,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.972,-46,-48,154701.548,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.273,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,154701.548,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.274,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.293,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.296,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.299,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.304,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2442.75,2381.474,0,0
04:45.327,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2381.474,0,0
04:45.328,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.332,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.354,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.356,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.360,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.362,0,0,-1.5,-2,0,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.385,0,0,-1.5,-2,0.82,1353.097,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.386,0,0,-1.5,-2,0.82,1330.186,44.25,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.387,0,0,-1.5,-2,0.82,1330.186,45.75,50.835,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.388,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6601.537,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.404,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,685.031,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.408,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.928,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.412,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6589,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.434,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.435,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.437,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.841,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.438,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.852,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.454,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-47,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.455,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.459,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153029.931,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.462,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.484,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.485,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.486,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2459.583,2415.222,0,0
04:45.505,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2415.222,0,0
04:45.506,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.511,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.533,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.534,0,0,-1.5,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.536,0,0,-1.25,-2,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.537,0,0,-1.25,-1.75,0.82,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.554,0,0,-1.25,-1.75,0,1330.186,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.555,0,0,-1.25,-1.75,0,1290.763,45.75,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.560,0,0,-1.25,-1.75,0,1290.763,46.5,47.957,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.561,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6561.737,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.584,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,671.688,75.768,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.585,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6717,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.603,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.866,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.604,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.606,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.756,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.624,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153820.632,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.626,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.643,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32,90.196,99.608,2488.935,2502.119,0,0
04:45.645,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2488.935,2502.119,0,0
04:45.646,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2488.935,2502.119,0,0
04:45.666,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2502.119,0,0
04:45.667,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.670,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.683,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.684,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.704,0,0,-1.25,-1.75,0,1290.763,46.5,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.708,0,0,-1.25,-1.75,0,1287.584,47.25,42.589,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.710,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6646.644,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.724,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,660.688,75.568,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.725,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6766,0.859,0.88,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.745,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.854,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.749,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.644,-48,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.766,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153587.137,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.768,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.783,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,89.804,99.608,2518.951,2597.226,0,0
04:45.784,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2518.951,2597.226,0,0
04:45.785,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2518.951,2597.226,0,0
04:45.815,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2597.226,0,0
04:45.816,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.817,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.832,0,0,-1.25,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.833,0,0,-1,-1.75,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.834,0,0,-1,-1.5,0,1287.584,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.854,0,0,-1,-1.5,0.051,1270.586,47.25,41.408,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.855,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6649.298,653.594,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.867,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.32,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.868,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6887,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.884,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.888,0.858,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.886,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.656,-47,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.904,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.905,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153289.96,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.907,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.924,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,32.5,90.196,99.608,2543.744,2644.157,0,0
04:45.925,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,90.196,99.608,2543.744,2644.157,0,0
04:45.927,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2543.744,2644.157,0,0
04:45.945,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:45.946,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:45.947,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:45.964,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:45.965,0,0,-1,-1.5,0.051,1270.586,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:45.984,0,0,-1,-1.5,0,1253.99,48.75,39.906,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:45.986,0,0,-1,-1.5,0,1253.99,48.75,42.331,6588.271,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.003,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,642.563,75.148,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.004,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,6951,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.024,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.025,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.887,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.026,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.856,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.027,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.588,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.044,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-46,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.045,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,153141.372,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.046,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.065,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.066,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2562.815,2697.639,0,0
04:46.084,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2697.639,0,0
04:46.085,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.103,0,0,-1,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.104,0,0,-0.75,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.106,0,0,-0.75,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.123,0,0,-0.75,-1.5,0,1253.99,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.125,0,0,-0.75,-1.5,0,1246.339,48.75,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.127,0,0,-0.75,-1.5,0,1246.339,50.25,42.331,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.128,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6694.405,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.144,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,640.281,74.956,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.145,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,642.938,74.645,7075,0.859,0.884,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.166,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,642.938,74.645,7142,0.859,0.882,0.872,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.167,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,642.938,74.645,7142,0.859,0.882,0.875,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.183,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,642.938,74.645,7142,0.859,0.882,0.875,4.616,-45,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.184,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,642.938,74.645,7142,0.859,0.882,0.875,4.616,-44,-48,152531.099,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.186,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,642.938,74.645,7142,0.859,0.882,0.875,4.616,-44,-48,156081.296,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
04:46.203,0,0,-0.75,-1.5,0,1246.339,50.25,43.781,6718.285,642.938,74.645,7142,0.859,0.882,0.875,4.616,-44,-48,156081.296,147999.159,33,89.804,99.608,2578.901,2738.434,0,0
