Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:08.0,6414,0.859,0.866,0.857,5.768,-32,-30,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.0,6585,0.859,0.866,0.857,5.768,-32,-30,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.0,6585,0.859,0.866,0.857,5.768,-32,-30,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.0,6585,0.859,0.862,0.857,5.768,-32,-30,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.0,6585,0.859,0.862,0.877,5.768,-32,-30,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.0,6585,0.859,0.862,0.877,5.588,-32,-30,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.0,6585,0.859,0.862,0.877,5.588,-34,-30,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,151782.851,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29.5,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2518.869,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2457.675,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.1,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1333.81,57,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,62.645,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5455.29,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.375,39.008
03:08.2,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,39.008
03:08.3,6585,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.862,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.885,0.877,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.885,0.89,5.588,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.885,0.89,5.444,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.885,0.89,5.444,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.885,0.89,5.444,-34,-31,153836.552,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.3,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,29,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2545.817,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2520.527,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,-0.25,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.4,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1279.021,57.75,61.507,5415.489,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,57.75,61.507,5415.489,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,61.507,5415.489,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5415.489,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,695.563,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,37.773
03:08.5,6784,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.5,6888,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.885,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.89,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.884,5.444,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.884,5.368,-34,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.884,5.368,-32,-31,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.884,5.368,-32,-30,152493.952,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.6,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2617.209,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2637.192,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.7,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.8,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1246.085,58.5,59.401,5256.288,692.813,36.742
03:08.8,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,58.5,59.401,5256.288,692.813,36.742
03:08.8,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,59.401,5256.288,692.813,36.742
03:08.8,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5256.288,692.813,36.742
03:08.8,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,692.813,36.742
03:08.8,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,36.742
03:08.8,6888,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.8,7085,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.8,7085,0.859,0.883,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.8,7085,0.859,0.882,0.884,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.368,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-32,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-30,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-28,150588.839,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2663.062,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:08.9,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2718.534,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,0,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1222.198,60,57.065,5163.421,669.25,35.979
03:09.0,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,57.065,5163.421,669.25,35.979
03:09.1,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,57.065,5163.421,669.25,35.979
03:09.1,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5163.421,669.25,35.979
03:09.1,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,669.25,35.979
03:09.1,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.979
03:09.1,7085,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.1,7238,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.1,7238,0.859,0.882,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.1,7238,0.859,0.875,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.1,7238,0.859,0.875,0.881,5.304,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.1,7238,0.859,0.875,0.881,5.188,-30,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-28,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,152127.788,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2724.421,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2826.658,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.2,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,5.306,1162.916,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,2.23,1162.916,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,2.23,1151.153,60,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,2.23,1151.153,60.75,47.032,5110.354,653,35.567
03:09.3,7238,0.859,0.875,0.881,5.188,-28,-26,155778.813,147999.159,30.5,94.118,99.608,2750.623,2809.909,0,0,0,0,0,0,2.23,1151.153,60.75,48.32,5110.354,653,35.567
