Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:13.073,2000,0.984,1,1.006,2.816,5,3,96752.148,98153.123,16.5,31.373,49.804,1073.036,1073.865,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.093,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1073.036,1073.865,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.095,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1073.036,1073.865,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.097,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1073.036,1073.865,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.113,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.865,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.115,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.116,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.131,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.132,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.133,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.151,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,518.022,47.25,26.462,4948.5,308.25,31.361
00:13.152,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,26.462,4948.5,308.25,31.361
00:13.153,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,26.462,4948.5,308.25,31.361
00:13.154,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,4948.5,308.25,31.361
00:13.160,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,308.25,31.361
00:13.162,2000,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.181,2002,0.984,1,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.182,2002,0.984,0.994,1.006,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.184,2002,0.984,0.994,1.011,2.816,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.201,2002,0.984,0.994,1.011,2.804,5,3,96752.148,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.203,2002,0.984,0.994,1.011,2.804,5,3,97935.547,97919.627,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.222,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.224,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1074.943,1073.367,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.242,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.243,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.244,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.262,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.264,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,38.888,517.937,47.25,27.245,5001.567,306.906,31.375
00:13.282,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,27.245,5001.567,306.906,31.375
00:13.283,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,5001.567,306.906,31.375
00:13.291,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.375
00:13.292,2002,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.313,2008,0.984,0.994,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.315,2008,0.984,0.999,1.011,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.316,2008,0.984,0.999,1.003,2.804,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.331,2008,0.984,0.999,1.003,2.764,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.333,2008,0.984,0.999,1.003,2.764,5,3,97935.547,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.334,2008,0.984,0.999,1.003,2.764,5,3,98726.249,98097.402,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.352,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.353,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.354,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.699,1073.284,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.372,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.373,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.374,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.391,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.392,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,39.093,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.413,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,520.014,47.25,25.531,4972.38,308.031,31.378
00:13.414,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,25.531,4972.38,308.031,31.378
00:13.416,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4972.38,308.031,31.378
00:13.431,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.031,31.378
00:13.433,2008,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.452,2005,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.453,2005,0.984,0.999,1.003,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.454,2005,0.984,1.008,1.005,2.764,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.472,2005,0.984,1.008,1.005,2.792,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.473,2005,0.984,1.008,1.005,2.792,5,3,98726.249,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.474,2005,0.984,1.008,1.005,2.792,5,3,97118.312,97805.532,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.493,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.494,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.496,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.497,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1073.45,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.513,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.036,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.515,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.531,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.533,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.534,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.429,47.25,26.37,4959.113,308.469,31.409
00:13.551,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.37,4959.113,308.469,31.409
00:13.552,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.37,4959.113,308.469,31.409
00:13.554,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,4959.113,308.469,31.409
00:13.560,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,308.469,31.409
00:13.562,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.580,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.582,2005,0.984,1.008,1.005,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.583,2005,0.984,1.006,0.999,2.792,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.600,2005,0.984,1.006,0.999,2.796,5,3,97118.312,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.602,2005,0.984,1.006,0.999,2.796,5,3,97887.787,98211.497,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.622,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.624,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1072.787,1073.202,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.642,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.643,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.644,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.661,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.663,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.665,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,38.99,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.680,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,517.259,47.25,26.862,5017.487,306.563,31.416
00:13.682,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.862,5017.487,306.563,31.416
00:13.683,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.862,5017.487,306.563,31.416
00:13.684,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,5017.487,306.563,31.416
00:13.691,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.416
00:13.693,2005,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.712,2012,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.713,2012,0.984,1.006,0.999,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.715,2012,0.984,0.995,1.005,2.796,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.731,2012,0.984,0.995,1.005,2.816,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.733,2012,0.984,0.995,1.005,2.816,5,3,97887.787,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.734,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97919.627,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.753,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.754,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.755,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1073.948,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.771,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1072.704,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.772,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.774,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.791,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.793,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.794,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,39.093,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.812,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,519.506,47.25,26.726,4998.913,306.75,31.401
00:13.813,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.726,4998.913,306.75,31.401
00:13.815,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4998.913,306.75,31.401
00:13.831,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.401
00:13.833,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.401
00:13.834,2012,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.853,2009,0.984,0.995,1.005,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.855,2009,0.984,0.994,1.008,2.816,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.872,2009,0.984,0.994,1.008,2.776,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.873,2009,0.984,0.994,1.008,2.776,5,3,96810.522,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.874,2009,0.984,0.994,1.008,2.776,5,3,99962.715,97978.001,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.893,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.895,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1074.694,1073.45,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.913,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.915,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.931,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.932,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.933,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,38.99,518.637,47.25,26.218,4988.3,306.75,31.406
00:13.952,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,26.218,4988.3,306.75,31.406
00:13.953,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,26.218,4988.3,306.75,31.406
00:13.955,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,4988.3,306.75,31.406
00:13.971,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.406
00:13.972,2009,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.386
00:13.992,2008,0.984,0.994,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.386
00:13.994,2008,0.984,0.992,1.008,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.386
00:13.996,2008,0.984,0.992,1.005,2.776,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.386
00:14.014,2008,0.984,0.992,1.005,2.768,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.386
00:14.015,2008,0.984,0.992,1.005,2.768,5,3,99962.715,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.386
00:14.016,2008,0.984,0.992,1.005,2.768,5,3,97951.467,98097.402,16.5,31.373,49.804,1073.533,1072.207,0,0,0,0,0,0,39.196,516.157,47.25,25.98,5022.793,306.906,31.386
