Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.443,209.807,51.75,0,4372.722,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.443,209.807,51.75,0,4372.722,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.443,209.807,51.75,0,4372.722,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.807,51.75,0,4372.722,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51.75,0,4372.722,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4372.722,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4372.722,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,25.832,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.7,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4079,1,4.096,4.096,1.752,0,0,41631.231
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.752,0,0,41631.231
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.752,0,0,41631.231
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.752,0,0,41631.231
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.752,0,0,41631.231
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41631.231
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41631.231
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11.5,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.941,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,486.145,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,485.648,450.574,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.8,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.648,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,209.002,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4539.884,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,26.144,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,4056,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.76,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41854.113
09:52.9,37545.055,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:52.9,37385.854,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:52.9,37385.854,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:52.9,37385.854,11,14.51,12.549,485.648,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,450.242,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.853,202.114,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4672.551,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.807,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3997,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.716,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,41939.021
09:53.0,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.549,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.658,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,449.081,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.648,199.464,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,51,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4746.845,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,25.864,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.1,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3984,1,4.096,4.096,1.7,0,0,42008.008
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.7,0,0,42008.008
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.7,0,0,42008.008
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.7,0,0,42008.008
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42008.008
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42008.008
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.157,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,443.028,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.2,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.545,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,202.241,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4786.645,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.196,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3987,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.752,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42188.437
09:53.3,37385.854,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.3,37226.652,11,14.51,12.549,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.3,37226.652,11,14.51,12.157,483.16,448.75,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.238,204.784,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4802.565,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.736,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3968,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.716,0,0,42283.958
09:53.4,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.716,0,0,42283.958
09:53.5,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42283.958
09:53.5,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42283.958
09:53.5,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42283.958
09:53.5,37226.652,11,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,479.927,444.189,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,76.033,202.516,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,50.25,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4852.979,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.909,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.5,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3944,1,4.096,4.096,1.728,0,0,42421.932
09:53.6,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.728,0,0,42421.932
09:53.6,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.728,0,0,42421.932
09:53.6,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42421.932
09:53.6,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42421.932
09:53.6,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.6,37067.45,10.5,14.51,12.157,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.6,37067.45,10.5,14.51,11.765,476.61,443.111,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.6,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.6,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.6,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.828,203.746,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,4900.739,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.685,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3914,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.716,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.724,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.724,0,0,42469.693
09:53.7,37067.45,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.724,0,0,42830.55
09:53.7,36908.249,10.5,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.724,0,0,42830.55
09:53.7,36908.249,10,14.51,11.765,474.952,439.38,0,0,0,0,0,0,75.52,201.944,49.5,0,5025.447,0,26.456,3900,1,4.096,4.096,1.724,0,0,42830.55
