Time (min:sec.ms),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 ()
00:12.313,153348.334,147999.159,26,89.412,99.608,2462.65,2330.977,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.488,-29,-38
00:12.333,153348.334,147999.159,26,89.412,99.608,2462.65,2330.977,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-38
00:12.334,153841.859,147999.159,26,89.412,99.608,2462.65,2330.977,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.350,153841.859,147999.159,26,89.412,99.608,2462.65,2330.977,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.351,153841.859,147999.159,26,89.412,99.608,2462.65,2330.977,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.372,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.376,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.391,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.393,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.394,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1319.694,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.411,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.412,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,57.66,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.413,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6423.763,674.625,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.419,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.792,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.422,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,5979,0.859,0.822,0.827,5.28,-34,-43
00:12.440,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.822,0.827,5.28,-34,-43
00:12.441,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.822,0.827,5.28,-34,-43
00:12.442,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.28,-34,-43
00:12.460,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-43
00:12.461,153841.859,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.465,153741.031,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.481,153741.031,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.482,153741.031,147999.159,26,89.412,99.608,2468.869,2337.777,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.500,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.501,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.502,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.519,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.520,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.522,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.523,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.538,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1321.453,44.25,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.541,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,50.916,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.543,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6513.977,671.719,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.551,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.789,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.552,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6137,0.859,0.832,0.836,5.156,-37,-45
00:12.571,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.832,0.836,5.156,-37,-45
00:12.572,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.836,5.156,-37,-45
00:12.575,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.156,-37,-45
00:12.591,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-37,-45
00:12.593,153741.031,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-45
00:12.594,151602.423,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.612,151602.423,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.613,151602.423,147999.159,26,89.412,99.608,2477.244,2348.39,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.632,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.633,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.634,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.651,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.671,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1317.977,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.672,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.674,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,45.54,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.675,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6577.657,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.691,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,673.875,61.699,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.693,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6222,0.859,0.834,0.841,5.152,-38,-47
00:12.710,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.841,5.152,-38,-47
00:12.711,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.152,-38,-47
00:12.732,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-38,-47
00:12.733,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-47
00:12.735,151602.423,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.736,151443.221,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.749,151443.221,147999.159,26,89.412,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.752,151443.221,147999.159,31.5,89.02,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.753,151443.221,147999.159,31.5,89.02,99.608,2466.133,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.771,151443.221,147999.159,31.5,89.02,99.608,2458.67,2347.561,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.776,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.777,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.778,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.791,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,0,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.792,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.810,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1320.796,45.75,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.811,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,51.529,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.812,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6482.136,675.094,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.819,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.595,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.822,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6270,0.859,0.843,0.848,5.048,-42,-48
00:12.840,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.843,0.848,5.048,-42,-48
00:12.841,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.843,0.848,5.048,-42,-48
00:12.842,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.048,-42,-48
00:12.860,151443.221,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.862,153146.679,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.879,153146.679,147999.159,31.5,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.880,153146.679,147999.159,32,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.882,153146.679,147999.159,32,89.02,99.608,2458.67,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.900,153146.679,147999.159,32,89.02,99.608,2442.584,2348.971,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.901,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.903,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.919,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.921,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.922,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.939,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.19,46.5,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.940,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,49.672,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.952,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6516.63,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.959,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,685.875,61.658,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.960,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6414,0.859,0.846,0.838,5.02,-42,-48
00:12.979,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.846,0.838,5.02,-42,-48
00:12.981,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.838,5.02,-42,-48
00:12.982,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,5.02,-42,-48
00:12.999,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-42,-48
00:13.000,153146.679,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.002,151268.099,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.019,151268.099,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.022,151268.099,147999.159,32,89.02,99.608,2442.584,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.040,151268.099,147999.159,32,89.02,99.608,2443.497,2357.179,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.041,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.043,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.059,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.060,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.080,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1351.995,47.25,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.081,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,50.507,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.082,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6407.843,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.090,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,681.25,61.71,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.093,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6470,0.859,0.861,0.839,4.92,-44,-48
00:13.111,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.861,0.839,4.92,-44,-48
00:13.113,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.92,-44,-48
00:13.133,151268.099,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-44,-48
00:13.134,152955.637,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.151,152955.637,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.152,152955.637,147999.159,32,89.02,99.608,2443.497,2366.466,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.172,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.175,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.191,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.193,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2.25,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.194,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1331.012,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.210,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.211,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.601,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.212,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6330.895,676.719,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.219,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.83,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.220,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6554,0.859,0.866,0.837,4.848,-46,-48
00:13.240,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6685,0.859,0.866,0.837,4.848,-46,-48
00:13.241,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6685,0.859,0.866,0.837,4.848,-46,-48
00:13.242,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6685,0.859,0.872,0.837,4.848,-46,-48
00:13.244,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6685,0.859,0.872,0.841,4.848,-46,-48
00:13.261,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6685,0.859,0.872,0.841,4.776,-46,-48
00:13.262,152955.637,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6685,0.859,0.872,0.841,4.776,-46,-48
00:13.263,153597.75,147999.159,32,89.02,99.608,2450.876,2381.143,0,0,0,0,-2,0,0,1325.226,48,47.672,6444.99,678.375,61.984,6685,0.859,0.872,0.841,4.776,-46,-48
