Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
06:24.875,6018,0.859,0.871,0.87,6.068,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,70.517,6582.964,686.063,78.178
06:24.876,6018,0.859,0.871,0.87,6.068,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6582.964,686.063,78.178
06:24.897,6018,0.859,0.871,0.87,6.068,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.178
06:24.898,6018,0.859,0.871,0.87,6.068,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.918,6108,0.859,0.865,0.87,6.068,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.919,6108,0.859,0.865,0.869,6.068,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.937,6108,0.859,0.865,0.869,6.092,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.938,6108,0.859,0.865,0.869,6.092,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.939,6108,0.859,0.865,0.869,6.092,-23,-27,151915.519,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.940,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.956,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.958,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.959,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2450.71,2369.451,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.977,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.983,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.996,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-3,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:24.997,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0.077,1320.521,40.5,69.273,6503.363,678.156,78.128
06:25.019,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1320.521,40.5,69.273,6503.363,678.156,78.128
06:25.020,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,40.5,69.273,6503.363,678.156,78.128
06:25.021,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,69.273,6503.363,678.156,78.128
06:25.025,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6503.363,678.156,78.128
06:25.036,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.128
06:25.037,6108,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.057,6149,0.859,0.865,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.059,6149,0.859,0.869,0.869,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.060,6149,0.859,0.869,0.867,6.092,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.076,6149,0.859,0.869,0.867,6.02,-23,-27,152244.536,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.077,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.096,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.097,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2457.758,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.119,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2397.975,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.120,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.122,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.136,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.137,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.157,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.241,41.25,65.488,6588.271,671.406,78.143
06:25.158,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,41.25,65.488,6588.271,671.406,78.143
06:25.159,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6588.271,671.406,78.143
06:25.177,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,78.143
06:25.178,6149,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.196,6178,0.859,0.869,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.197,6178,0.859,0.85,0.867,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.199,6178,0.859,0.85,0.869,6.02,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.220,6178,0.859,0.85,0.869,5.976,-23,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.221,6178,0.859,0.85,0.869,5.976,-25,-28,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.222,6178,0.859,0.85,0.869,5.976,-25,-29,152361.284,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.224,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.236,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,25.5,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.238,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.241,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.243,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2451.125,2408.174,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.266,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.267,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.268,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.284,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5.25,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.285,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.297,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.793,42,66.51,6585.617,677.156,77.988
06:25.299,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,66.51,6585.617,677.156,77.988
06:25.300,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6585.617,677.156,77.988
06:25.318,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,677.156,77.988
06:25.319,6178,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.339,6262,0.859,0.85,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.340,6262,0.859,0.861,0.869,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.341,6262,0.859,0.861,0.87,5.976,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.356,6262,0.859,0.861,0.87,5.972,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.357,6262,0.859,0.861,0.87,5.972,-25,-29,154738.695,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.360,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.377,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.378,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2455.437,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.396,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2428.737,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.397,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.399,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.419,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.420,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.436,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1321.898,42.75,67.949,6622.764,674.156,77.806
06:25.437,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,42.75,67.949,6622.764,674.156,77.806
06:25.440,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6622.764,674.156,77.806
06:25.457,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,674.156,77.806
06:25.459,6262,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.477,6294,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.478,6294,0.859,0.861,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.479,6294,0.859,0.867,0.87,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.480,6294,0.859,0.867,0.863,5.972,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.497,6294,0.859,0.867,0.863,5.896,-25,-29,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.498,6294,0.859,0.867,0.863,5.896,-26,-30,152286.99,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.499,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.518,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.519,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.521,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2453.861,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.537,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2448.057,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.540,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.559,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.561,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.577,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1320.118,43.5,66.501,6561.737,671.5,77.634
06:25.578,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,43.5,66.501,6561.737,671.5,77.634
06:25.579,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,66.501,6561.737,671.5,77.634
06:25.581,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6561.737,671.5,77.634
06:25.596,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.634
06:25.598,6294,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.621,6383,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.623,6383,0.859,0.867,0.863,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.624,6383,0.859,0.856,0.873,5.896,-26,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.636,6383,0.859,0.856,0.873,5.912,-27,-30,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.637,6383,0.859,0.856,0.873,5.912,-27,-31,151427.301,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.638,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.658,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,26.5,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.659,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.660,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2460.08,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.677,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2449.715,2455.603,-3.5,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.678,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2449.715,2459.334,-3.25,-3.5,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.679,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2449.715,2459.334,-3.25,-3.25,-2.75,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.696,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2449.715,2459.334,-3.25,-3.25,-2.5,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.697,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2449.715,2459.334,-3.25,-3.25,-2.5,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.698,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2449.715,2459.334,-3.25,-3.25,-2.5,-1.75,-3.5,-5,0,1315.159,44.25,62.271,6636.031,679.375,77.422
06:25.699,6383,0.859,0.856,0.873,5.912,-27,-31,153014.011,147999.159,27,89.412,99.608,2449.715,2459.334,-3.25,-3.25,-2.5,-1.75,-3.5,-4.75,0,1315.159,44.25,62.271,6636.031,679.375,77.422
