Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
05:41.6,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,31.761,863.773,50.25,35.291,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.6,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,31.761,863.773,50.25,35.291,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,31.761,863.773,50.25,35.291,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,31.761,863.773,50.25,35.291,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,31.761,863.773,50.25,35.291,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,31.761,863.773,50.25,35.291,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,863.773,50.25,35.291,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6659.911,507.031,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5630,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.903,0.918
05:41.7,3.796,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.7,4.076,-35,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.7,4.076,-31,-40,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.7,4.076,-31,-36,148386.549,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.7,4.076,-31,-36,151406.074,147999.159,29.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1709.676,1723.026,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,27.404,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,976.021,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,45.262,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6819.112,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,547.156,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5646,0.859,0.902,0.917
05:41.8,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5646,0.859,0.902,0.917
05:41.9,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.902,0.917
05:41.9,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.917
05:41.9,4.076,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-36,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,151406.074,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1806.027,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1834.882,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:41.9,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.917,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,954.889,50.25,46.249,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6596.231,540.031,53.532,5685,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,540.031,53.532,5685,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5685,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5685,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.905,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.0,4.288,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.0,4.336,-31,-35,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.0,4.336,-30,-33,149102.957,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.0,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.0,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.0,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1830.985,1867.386,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.302,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,977.504,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.713,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6612.151,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,544.969,53.532,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5692,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.909,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.919
05:42.1,4.336,-30,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-33,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,148731.486,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1822.196,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1863.986,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,23.712,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,966.356,50.25,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.2,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,47.604,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.3,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,6291.095,545.844,53.577,5746,0.859,0.911,0.912
05:42.3,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,545.844,53.577,5746,0.859,0.911,0.912
05:42.3,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,53.577,5746,0.859,0.911,0.912
05:42.3,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5746,0.859,0.911,0.912
05:42.3,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.911,0.912
05:42.3,4.592,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-26,-29,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,152164.935,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,148301.642,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,148301.642,147999.159,27.5,34.51,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1826.59,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1871.863,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.3,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,24.02,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,968.963,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,45.766,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,5871.866,546.563,55.379,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,55.379,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5748,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.891,0.897
05:42.4,4.348,-28,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.4,4.648,-24,-31,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.4,4.648,-24,-28,148301.642,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.4,4.648,-24,-28,151289.326,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,34.902,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,1866.391,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,1891.1,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,20.815,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,10.51,1027.927,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,10.51,1168.469,51,51.454,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,10.51,1168.469,51,60.291,6036.374,572.063,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,10.51,1168.469,51,60.291,6076.174,626.469,54.988,5745,0.859,0.882,0.885
05:42.5,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,10.51,1168.469,51,60.291,6076.174,626.469,55.589,5745,0.859,0.882,0.885
05:42.6,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,10.51,1168.469,51,60.291,6076.174,626.469,55.589,5794,0.859,0.882,0.885
05:42.6,4.648,-24,-28,151289.326,147999.159,27.5,35.294,99.608,2218.707,2122.772,0,0,0,0,0,0,10.51,1168.469,51,60.291,6076.174,626.469,55.589,5794,0.859,0.882,0.885
