Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:42.6,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.649,180.241,42.75,0,6025.76,0,27.725
03:42.6,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,180.241,42.75,0,6025.76,0,27.725
03:42.6,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6025.76,0,27.725
03:42.6,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6025.76,0,27.725
03:42.6,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6025.76,0,27.725
03:42.7,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.725
03:42.7,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.725
03:42.7,2608,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.36,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48556.503,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-6,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,6.667,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,338.718,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,359.282,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.7,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,70.854,167.1,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,167.1,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,6007.187,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,27.91
03:42.8,2391,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.8,2272,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.8,2272,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.8,2272,1,4.096,4.096,1.244,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.8,2272,1,4.096,4.096,1.172,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.8,2272,1,4.096,4.096,1.172,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.8,2272,1,4.096,4.096,1.172,0,0,48821.839,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.8,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,5.098,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,329.431,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,344.108,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.162,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,159.66,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:42.9,2272,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:42.9,2198,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:42.9,2198,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.172,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.706,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,331.007,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,329.017,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.0,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.367,151.712,42.75,0,5975.346,0,28.227
03:43.1,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,151.712,42.75,0,5975.346,0,28.227
03:43.1,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5975.346,0,28.227
03:43.1,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.227
03:43.1,2198,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.128,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.08,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.08,0,0,48927.973,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,4.314,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.1,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,329.68,321.14,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.675,146.732,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.2,2035,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.2,1953,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.2,1953,1,4.096,4.096,1.08,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.2,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.922,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,322.3,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,315.501,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,71.88,142.683,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42.75,0,5959.426,0,28.387
03:43.3,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5959.426,0,28.387
03:43.4,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.387
03:43.4,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.387
03:43.4,1953,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.036,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-7.5,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,3.137,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,309.78,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,307.375,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.4,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.5,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.5,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.136,137.978,42,0,5970.04,0,28.281
03:43.5,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,137.978,42,0,5970.04,0,28.281
03:43.5,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1797,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1735,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1735,1,4.096,4.096,1.024,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1735,1,4.096,4.096,0.928,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1735,1,4.096,4.096,0.928,0,0,49177.389,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.5,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-8,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,2.353,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,288.802,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,291.372,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.393,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.7,131.238,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.7,128.292,42.75,0,5970.04,0,28.281
03:43.6,1735,1,4.096,4.096,0.928,0,0,49426.805,35000.482,-7.5,14.51,1.569,281.754,267.409,0,0,0,0,0,0,72.7,128.292,42,0,5970.04,0,28.281
