Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
34:49.874,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.785,6994.233,614.969,72,4398,0.859,0.747,0.789,6.096,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.876,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6994.233,614.969,72,4398,0.859,0.747,0.789,6.096,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.893,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,614.969,72,4398,0.859,0.747,0.789,6.096,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.894,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4398,0.859,0.747,0.789,6.096,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.911,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.747,0.789,6.096,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.913,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.789,6.096,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.920,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,6.096,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.922,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,4,-10,151034.603,147999.159,20,94.118,99.608
34:49.923,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-10,151034.603,147999.159,20,94.118,99.608
34:49.930,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151034.603,147999.159,20,94.118,99.608
34:49.931,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,20,94.118,99.608
34:49.940,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.942,2478.819,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.952,2468.206,2088.858,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.954,2468.206,2100.301,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.974,2468.206,2100.301,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.980,2468.206,2100.301,0,0,0,0,0,0,0.026,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.981,2468.206,2100.301,0,0,0,0,0,0,0,1174.361,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.991,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,85.423,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:49.993,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6882.792,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.000,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,615.5,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.001,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.614,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.003,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4715,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.010,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.743,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.011,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.786,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.021,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.988,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.024,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,3,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.025,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-12,151607.729,147999.159,21.5,94.118,99.608
34:50.047,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,151607.729,147999.159,21.5,94.118,99.608
34:50.048,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,21.5,94.118,99.608
34:50.060,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.062,2468.206,2100.301,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.074,2461.987,2110.334,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.075,2461.987,2110.334,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.080,2461.987,2110.334,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.090,2461.987,2110.334,0,0,0,0,0,0,0,1179.427,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.100,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,81.764,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.102,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,6898.713,639.125,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.111,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,71.28,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.112,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,4964,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.121,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.123,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.752,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.124,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.789,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.139,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,5.976,1,-14,152690.301,147999.159,23,94.118,99.608
34:50.140,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-14,152690.301,147999.159,23,94.118,99.608
34:50.152,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,152690.301,147999.159,23,94.118,99.608
34:50.154,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,23,94.118,99.608
34:50.174,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.176,2461.987,2110.334,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.192,2439.931,2164.479,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.200,2439.931,2164.479,0,0,0,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.201,2439.931,2164.479,0,0,-0.5,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.203,2439.931,2164.479,0,0,-0.5,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.210,2439.931,2164.479,0,0,-0.5,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.211,2439.931,2164.479,0,0,-0.5,0,0,0,0,1217.853,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.221,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.222,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,79.375,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.223,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5696.745,645.875,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.234,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,74.298,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.235,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5198,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.251,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.748,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.253,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.779,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.261,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.264,0,-15,150132.461,147999.159,27,94.118,99.608
34:50.262,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-15,150132.461,147999.159,27,94.118,99.608
34:50.276,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,27,94.118,99.608
34:50.293,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.294,2439.931,2164.479,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.312,2434.21,2201.46,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.320,2434.21,2201.46,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.321,2434.21,2201.46,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.322,2434.21,2201.46,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.330,2434.21,2201.46,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.331,2434.21,2201.46,0,0,-0.5,0,0,0,0,1259.543,36.75,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.340,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,80.217,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.341,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5038.714,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.352,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,657.969,77.791,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.354,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,5555,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.374,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.729,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.375,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.758,6.236,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.394,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-2,-17,149845.898,147999.159,29,94.118,99.608
34:50.395,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-17,149845.898,147999.159,29,94.118,99.608
34:50.411,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,29,94.118,99.608
34:50.421,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.423,2434.21,2201.46,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.432,2434.707,2238.856,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.440,2434.707,2238.856,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.441,2434.707,2238.856,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.454,2434.707,2238.856,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.455,2434.707,2238.856,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.457,2434.707,2238.856,0,0,-0.5,0,0,0,0,1273.193,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.474,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,74.616,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.475,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5513.663,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.494,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,661.5,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.496,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,77.095,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.497,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6007,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.513,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.714,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.516,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.748,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.531,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.024,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.532,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-8,-24,152812.355,147999.159,30,94.118,99.608
34:50.533,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-24,152812.355,147999.159,30,94.118,99.608
34:50.545,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,152812.355,147999.159,30,94.118,99.608
34:50.546,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,30,94.118,99.608
34:50.562,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.563,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.566,2434.707,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.581,2392.088,2238.856,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.582,2392.088,2281.724,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.583,2392.088,2281.724,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.593,2392.088,2281.724,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.594,2392.088,2281.724,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.610,2392.088,2281.724,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.611,2392.088,2281.724,0,0,-0.5,0,0,0,0,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.613,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1268.975,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.622,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.623,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,64.937,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.627,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5858.599,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.641,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,657.25,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.642,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,74.764,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.643,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6409,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.651,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.653,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.715,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.654,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.755,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.676,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,6.104,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.677,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-11,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.678,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-13,-28,154457.439,147999.159,31.5,94.118,99.608
34:50.694,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-13,-34,154457.439,147999.159,31.5,94.118,99.608
34:50.695,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-13,-34,152934.41,147999.159,31.5,94.118,99.608
34:50.696,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-13,-34,152934.41,147999.159,31.5,94.118,99.608
34:50.712,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-13,-34,152934.41,147999.159,32.5,94.118,99.608
34:50.715,2392.088,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-13,-34,152934.41,147999.159,32.5,94.118,99.608
34:50.731,2487.028,2281.724,0,0,-0.5,0,0,0,0.128,1307.338,37.5,68.553,5885.133,662.031,75.662,6631,0.859,0.713,0.764,5.9,-13,-34,152934.41,147999.159,32.5,94.118,99.608
