Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:39.931,0.077,1289.661,49.5,48.41,6657.258,662.25,66.724,6669,0.859,0.885,0.869,4.784,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.936,0.077,1289.661,49.5,48.41,6606.844,662.25,66.724,6669,0.859,0.885,0.869,4.784,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.937,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6669,0.859,0.885,0.869,4.784,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.950,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.885,0.869,4.784,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.951,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.885,0.869,4.784,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.952,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.869,4.784,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.953,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.784,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.968,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-46,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.969,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153650.817,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.971,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.988,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:39.989,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2507.675,2584.622,-2,-2,-1.5,-0.5,-2,-2.5
00:40.010,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.011,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.028,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.030,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.031,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.050,0.077,1289.661,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.051,0.077,1285.783,49.5,48.41,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.052,0.077,1285.783,50.25,40.172,6606.844,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.067,0.077,1285.783,50.25,40.172,6572.35,660.094,66.574,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.068,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6743,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.088,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.888,0.874,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.089,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.804,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.109,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.110,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,153369.561,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.123,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.137,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.138,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2511.157,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.157,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2601.454,-2,-2,-1.5,-0.5,-2,-2.5
00:40.159,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-2,-2,-1.5,-0.5,-2,-2.5
00:40.161,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.5,-0.5,-2,-2.5
00:40.178,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.182,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.183,0.077,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.198,0,1285.783,50.25,40.172,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.199,0,1271.243,50.25,46.57,6572.35,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.208,0,1271.243,50.25,46.57,6598.884,657.188,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.210,0,1271.243,50.25,46.57,6598.884,652.531,66.447,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.211,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6766,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.227,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.229,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.88,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.230,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.879,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.231,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.772,-45,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.251,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155550.624,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.252,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.267,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29,89.02,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.268,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2529.897,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.288,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2625.169,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.289,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.291,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.308,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.310,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.311,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.312,0,1271.243,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.329,7.306,1291.314,50.25,46.57,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.332,7.306,1291.314,51,41.354,6598.884,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.349,7.306,1291.314,51,41.354,6646.644,652.531,66.27,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.350,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6811,0.859,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.369,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.89,0.886,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.370,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,4.816,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.388,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-44,-48,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.389,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155157.926,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.390,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,147999.159,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.410,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,29.5,66.275,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.411,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.413,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,2476.664,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.429,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,2643.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.432,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.433,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1.25,-0.5,-2,-2.5
00:40.451,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.5,-2,-2.5
00:40.452,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-2,-2.5
00:40.454,7.306,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.468,67.291,1291.314,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.469,67.291,700.976,51,41.354,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.471,67.291,700.976,51,0,6646.644,624.094,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.489,67.291,700.976,51,0,7267.528,111.031,44.843,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.490,67.291,700.976,51,0,7267.528,111.031,23.264,6816,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.510,67.291,700.976,51,0,7267.528,111.031,23.264,6236,0.7,0.878,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.511,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,0.882,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.512,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,6.54,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.529,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,-43,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.531,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,-47,155794.733,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.532,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,100193.557,13.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.551,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,99.608,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.553,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,684.567,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.568,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,1513.079,-1.75,-1.75,-1,-0.25,-1.75,-2.25
00:40.569,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,-1.75,-1,-0.25,-1.75,-2.25
00:40.570,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,-1,-0.25,-1.75,-2.25
00:40.588,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,-1.75,-2.25
00:40.589,67.291,700.976,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.610,68.573,181.936,51,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.611,68.573,181.936,51.75,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.613,68.573,181.936,51.75,0,7267.528,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.629,68.573,181.936,51.75,0,6736.858,111.031,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.631,68.573,181.936,51.75,0,6736.858,55.906,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.632,68.573,181.936,51.75,0,6736.858,55.906,23.264,6236,1,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.651,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.988,1.183,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.652,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,2.084,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.668,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,103921.529,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.670,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,52372.035,6.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.688,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,9.412,233.33,419.397,-0.25,0,0,0,0,0
00:40.689,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,233.33,419.397,-0.25,0,0,0,0,0
00:40.708,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,419.397,-0.25,0,0,0,0,0
00:40.710,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,-0.25,0,0,0,0,0
00:40.711,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.729,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.731,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.732,68.573,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.750,68.676,181.936,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.751,68.676,123.947,51.75,0,6736.858,55.906,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.768,68.676,123.947,51.75,0,6771.352,31.688,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.769,68.676,123.947,51.75,0,6771.352,31.688,23.264,5311,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.787,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.994,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.789,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.757,0.969,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.790,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.676,0.728,0.764,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.810,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.676,0.728,0.824,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.811,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.676,0.728,0.824,0,0,72739.233,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.812,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.676,0.728,0.824,0,0,49076.561,49981.357,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.830,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.676,0.728,0.824,0,0,49076.561,48126.658,11.5,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.831,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.676,0.728,0.824,0,0,49076.561,48126.658,10,14.51,7.451,237.227,228.935,0,0,0,0,0,0
00:40.833,68.676,123.947,51.75,0,6771.352,31.688,23.264,5110,0.996,0.676,0.728,0.824,0,0,49076.561,48126.658,10,14.51,7.451,237.227,228.935,0,0,0,0,0,0
