Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
08:31.298,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.085,212.584,47.25,16.211,5235.062,95.156,28.647,1044,0.996,1.006,1.002
08:31.299,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.085,212.584,47.25,16.211,5235.062,95.156,28.647,1044,0.996,1.006,1.002
08:31.304,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.085,212.584,47.25,16.211,5235.062,95.156,28.647,1044,0.996,1.006,1.002
08:31.316,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,212.584,47.25,16.211,5235.062,95.156,28.647,1044,0.996,1.006,1.002
08:31.317,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,16.211,5235.062,95.156,28.647,1044,0.996,1.006,1.002
08:31.318,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,16.211,5235.062,95.156,28.647,1044,0.996,1.006,1.002
08:31.319,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5235.062,95.156,28.647,1044,0.996,1.006,1.002
08:31.328,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,95.156,28.647,1044,0.996,1.006,1.002
08:31.332,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.647,1044,0.996,1.006,1.002
08:31.333,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1044,0.996,1.006,1.002
08:31.350,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.006,1.002
08:31.352,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.006,1.002
08:31.353,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.002
08:31.355,1.464,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.370,1.4,1,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.371,1.4,2,2,46401.974,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.372,1.4,2,2,47054.7,49010.227,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.390,1.4,2,2,47054.7,48453.022,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.393,1.4,2,2,47054.7,48453.022,-1,20,2.745,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.394,1.4,2,2,47054.7,48453.022,-1,20,2.353,501.9,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.411,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,471.303,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.416,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.417,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.419,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.436,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.437,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.438,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.29,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.457,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,210.782,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.458,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,15.598,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.459,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5224.448,88.563,28.609,1061,0.996,1.015,1.005
08:31.477,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.563,28.609,1061,0.996,1.015,1.005
08:31.478,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.609,1061,0.996,1.015,1.005
08:31.483,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1061,0.996,1.015,1.005
08:31.495,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.015,1.005
08:31.496,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.497,1.4,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.516,1.364,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.517,1.364,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.519,1.364,2,2,47054.7,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.520,1.364,2,2,47346.57,48453.022,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.538,1.364,2,2,47346.57,48235.446,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.539,1.364,2,2,47346.57,48235.446,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.540,1.364,2,2,47346.57,48235.446,-1,20,2.353,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.541,1.364,2,2,47346.57,48235.446,-1,20,2.745,490.789,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.558,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,453.476,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.562,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.564,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.565,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.576,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.577,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.581,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.582,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.495,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.599,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,203.089,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.600,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.601,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.4,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.605,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5248.328,88.75,28.555,1060,0.996,1.012,1.005
08:31.616,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.75,28.555,1060,0.996,1.012,1.005
08:31.617,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.555,1060,0.996,1.012,1.005
08:31.621,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1060,0.996,1.012,1.005
08:31.637,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.012,1.005
08:31.638,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.012,1.005
08:31.639,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.005
08:31.640,1.364,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.657,1.352,2,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.658,1.352,1,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.659,1.352,1,2,47346.57,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.663,1.352,1,2,46932.646,48235.446,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.677,1.352,1,2,46932.646,48001.95,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.680,1.352,1,2,46932.646,48001.95,-1,20,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.683,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,486.892,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.700,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,443.277,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.701,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.702,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.706,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.717,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.719,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.720,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,72.7,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.737,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,202.495,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.738,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.587,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.742,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5221.795,88.875,28.506,1080,0.996,1.003,1.01
08:31.757,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,88.875,28.506,1080,0.996,1.003,1.01
08:31.758,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.506,1080,0.996,1.003,1.01
08:31.759,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1080,0.996,1.003,1.01
08:31.778,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.003,1.01
08:31.781,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.003,1.01
08:31.784,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.01
08:31.785,1.352,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.799,1.288,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.800,1.288,1,2,46932.646,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.803,1.288,1,2,47840.095,48001.95,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.831,1.288,1,2,47840.095,47320.036,-1,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.832,1.288,1,2,47840.095,47320.036,-3.5,18.431,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.834,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,460.856,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.850,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.063,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.853,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.854,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.855,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.869,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.870,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.871,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.11,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.891,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,198.15,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.892,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,14.374,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.896,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5224.448,80.813,28.445,1088,0.996,1.01,1.005
08:31.911,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,80.813,28.445,1088,0.996,1.01,1.005
08:31.916,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1088,0.996,1.01,1.005
08:31.937,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.996,1.01,1.005
08:31.938,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.01,1.005
08:31.939,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.005
08:31.940,1.288,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.958,1.256,1,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.959,1.256,2,2,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.960,1.256,2,1,47840.095,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.961,1.256,2,1,48498.129,47320.036,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.977,1.256,2,1,48498.129,46834.471,-3.5,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.978,1.256,2,1,48498.129,46834.471,-6,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.981,1.256,2,1,48498.129,46834.471,-6,14.51,2.745,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.983,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,442.199,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:31.999,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,436.478,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.000,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.004,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.005,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.016,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.018,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.019,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.020,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.315,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.036,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,191.431,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.037,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.038,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.086,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.042,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.056,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,72.313,28.355,1041,0.997,1.023,1.013
08:32.058,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.355,1041,0.997,1.023,1.013
08:32.059,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.275,1041,0.997,1.023,1.013
08:32.076,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.275,1019,0.997,1.023,1.013
08:32.077,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.275,1019,0.997,1.023,1.013
08:32.080,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.275,1019,0.997,1.025,1.013
08:32.084,1.256,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.275,1019,0.997,1.025,1.021
08:32.099,1.248,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.275,1019,0.997,1.025,1.021
08:32.100,1.248,2,1,48498.129,46834.471,-6,14.51,2.353,430.01,431.503,0,0,0,0,0,0,73.572,186.366,47.25,12.039,5200.568,60.625,28.275,1019,0.997,1.025,1.021
