Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:31.801,1372.202,1374.026,0,0,0,0,0,0,26.891,732.005,36,53.914,6874.832,405.094,42.18,3158,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.802,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,53.914,6874.832,405.094,42.18,3158,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.803,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,53.914,6874.832,405.094,42.18,3158,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.808,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6874.832,405.094,42.18,3158,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.821,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,405.094,42.18,3158,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.825,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,42.18,3158,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.827,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3158,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.842,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.843,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.916,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.847,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.905,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.848,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,3.416,5,2,145775.642,147999.159,10,92.549,99.608
00:31.862,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,5,2,145775.642,147999.159,10,92.549,99.608
00:31.863,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,2,145775.642,147999.159,10,92.549,99.608
00:31.864,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,145775.642,147999.159,10,92.549,99.608
00:31.865,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,10,92.549,99.608
00:31.882,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,10,92.549,99.608
00:31.884,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.885,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.887,1372.202,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.901,1379.665,1374.026,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.902,1379.665,1310.843,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.903,1379.665,1310.843,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.907,1379.665,1310.843,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.924,1379.665,1310.843,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.925,1379.665,1310.843,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.926,1379.665,1310.843,0,0,0,0,0,0,26.891,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.942,1379.665,1310.843,0,0,0,0,0,0,23.456,710.768,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.943,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.944,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,50.948,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.945,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6784.619,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.962,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,406.188,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.963,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,41.417,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.964,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,3202,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.982,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,0.933,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.985,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,0.933,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:31.986,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,0,1,-2,147919.558,147999.159,14,92.549,99.608
00:32.003,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,1,-2,147919.558,147999.159,14,92.549,99.608
00:32.004,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,-2,147919.558,147999.159,14,92.549,99.608
00:32.010,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,147919.558,147999.159,14,92.549,99.608
00:32.011,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,14,92.549,99.608
00:32.034,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,14,92.549,99.608
00:32.035,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.036,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.038,1379.665,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.053,1371.788,1310.843,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.054,1371.788,1382.898,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.058,1371.788,1382.898,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.074,1371.788,1382.898,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.076,1371.788,1382.898,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.078,1371.788,1382.898,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.079,1371.788,1382.898,0,0,0,0,0,0,23.456,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.095,1371.788,1382.898,0,0,0,0,0,0,24.327,720.178,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.096,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,52.646,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.100,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6856.259,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.113,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,401.531,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.114,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,39.619,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.115,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,2975,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.135,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,1.432,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.136,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,1.255,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.137,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.7,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.154,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,11,2,143435.378,147999.159,15.5,92.549,99.608
00:32.155,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,2,143435.378,147999.159,15.5,92.549,99.608
00:32.156,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,143435.378,147999.159,15.5,92.549,99.608
00:32.157,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,15.5,92.549,99.608
00:32.174,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,15.5,92.549,99.608
00:32.177,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.180,1371.788,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.207,1366.066,1382.898,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.209,1366.066,1368.305,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.212,1366.066,1368.305,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.213,1366.066,1368.305,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.233,1366.066,1368.305,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.234,1366.066,1368.305,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.235,1366.066,1368.305,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.236,1366.066,1368.305,0,0,0,0,0,0,24.327,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.253,1366.066,1368.305,0,0,0,0,0,0,27.404,734.061,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.254,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.255,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,54.617,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.260,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6766.045,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.275,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,404.438,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.277,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,42.293,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.284,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3109,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.301,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.302,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.881,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.305,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.917,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.309,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.508,14,3,146672.478,147999.159,13,92.549,99.608
00:32.326,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,14,3,146672.478,147999.159,13,92.549,99.608
00:32.327,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,3,146672.478,147999.159,13,92.549,99.608
00:32.328,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,146672.478,147999.159,13,92.549,99.608
00:32.331,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.353,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.354,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.355,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.356,1366.066,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.373,1370.129,1368.305,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.374,1370.129,1363.247,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.375,1370.129,1363.247,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.393,1370.129,1363.247,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.394,1370.129,1363.247,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.395,1370.129,1363.247,0,0,0,0,0,0,27.404,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.414,1370.129,1363.247,0,0,0,0,0,0,27.301,714.307,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.417,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.418,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,49.428,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.419,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6630.724,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.435,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,407.156,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.436,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.7,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.437,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3202,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.454,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.457,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.896,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.459,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.921,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.460,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.336,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.475,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,3,-2,150594.146,147999.159,13,92.549,99.608
00:32.476,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-2,150594.146,147999.159,13,92.549,99.608
00:32.477,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,150594.146,147999.159,13,92.549,99.608
00:32.482,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,13,92.549,99.608
00:32.501,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,13,92.549,99.608
00:32.503,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.549,99.608
00:32.504,1370.129,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.522,1373.28,1363.247,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.527,1373.28,1375.768,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.530,1373.28,1375.768,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.542,1373.28,1375.768,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.544,1373.28,1375.768,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.545,1373.28,1375.768,0,0,0,0,0,0,27.301,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.562,1373.28,1375.768,0,0,0,0,0,0,26.891,704.006,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.563,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,36,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.564,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,48.142,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.565,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6532.55,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.582,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.594,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.583,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.094,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.584,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3195,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.602,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3214,0.984,0.908,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.606,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3214,0.984,0.957,0.927,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.610,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3214,0.984,0.957,0.95,3.272,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.626,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3214,0.984,0.957,0.95,3.288,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.627,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3214,0.984,0.957,0.95,3.288,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.631,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3214,0.984,0.957,0.95,3.288,-2,-5,149219.705,147999.159,14,92.941,99.608
00:32.632,1373.28,1375.768,0,0,0,0,0,0,26.891,716.956,35.25,50.047,6444.99,408.063,40.317,3214,0.984,0.957,0.95,3.288,-2,-5,146438.983,147999.159,14,92.941,99.608
