Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:22.861,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,107970.558,102233.992,6.5,38.431,63.529,1490.691,1488.287,0,0
00:22.863,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1490.691,1488.287,0,0
00:22.880,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1490.691,1488.287,0,0
00:22.881,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1490.691,1488.287,0,0
00:22.900,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1488.287,0,0
00:22.901,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.922,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.923,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.924,0,0,0,0,6.844,813.35,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.939,0,0,0,0,6.383,820.493,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.941,0,0,0,0,6.383,820.493,34.5,46.539,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.942,0,0,0,0,6.383,820.493,34.5,49.57,5094.434,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.960,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,423.906,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.962,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.627,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.963,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1880,0.983,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.978,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,1.002,0.888,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:22.979,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.32,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:23.000,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,105667.44,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:23.003,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,102233.992,6.5,38.431,63.529,1497.573,1499.066,0,0
00:23.021,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,63.529,1497.573,1499.066,0,0
00:23.022,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1497.573,1499.066,0,0
00:23.039,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.040,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.041,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.060,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.061,0,0,0,0,6.383,820.493,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.080,0,0,0,0,9.613,836.198,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.081,0,0,0,0,9.613,836.198,34.5,49.57,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.082,0,0,0,0,9.613,836.198,34.5,54.462,5128.927,421.813,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.100,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,33.823,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.101,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,1895,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.122,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.124,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.996,0.885,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.125,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.48,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.138,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.139,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,107806.049,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.142,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,114972.777,6.5,38.431,64.706,1494.837,1532.316,0,0
00:23.161,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,64.706,1494.837,1532.316,0,0
00:23.162,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1494.837,1532.316,0,0
00:23.178,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.180,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.198,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.199,0,0,0,0,9.613,836.198,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.221,0,0,0,0,18.944,794.318,34.5,54.462,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.222,0,0,0,0,18.944,794.318,34.5,46.069,4990.953,436.5,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.249,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,35.648,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.253,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2270,0.984,0.977,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.268,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.882,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.269,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,4.008,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.288,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-7,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.289,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,125626.02,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.291,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,127791.163,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.308,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,8.5,38.431,67.451,1467.64,1485.467,0,0
00:23.309,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,67.451,1467.64,1485.467,0,0
00:23.312,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1467.64,1485.467,0,0
00:23.327,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1485.467,0,0
00:23.329,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.330,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.347,0,0,0,0,18.944,794.318,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.360,0,0,0,0,22.738,718.398,34.5,46.069,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.362,0,0,0,0,22.738,718.398,34.5,28.238,4855.632,429,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.378,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,43.373,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.379,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2420,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.398,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,0.988,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.399,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.886,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.401,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.428,-8,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.422,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,136658.695,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.425,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,128963.948,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.440,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,10.5,38.431,71.373,1380.743,1363.993,0,0
00:23.443,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1380.743,1363.993,0,0
00:23.460,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.461,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.462,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.480,0,0,0,0,22.738,718.398,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.499,0,0,0,0,25.609,691.247,34.5,28.238,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.500,0,0,0,0,25.609,691.247,34.5,37.378,5335.889,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.508,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,400.469,38.062,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.509,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2407,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.527,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.004,0.892,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.528,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.184,-7,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.547,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,130709.86,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.549,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126766.966,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.571,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,14.5,38.039,72.157,1312.502,1304.956,0,0
00:23.572,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1312.502,1304.956,0,0
00:23.589,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.592,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.607,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.608,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.609,0,0,0,0,25.609,691.247,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.627,0,0,0,0,28.378,660.642,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.628,0,0,0,0,28.378,660.642,34.5,37.378,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.629,0,0,0,0,28.378,660.642,34.5,36.977,5861.252,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.638,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,389.75,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.640,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.894,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.643,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.660,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.041,0.938,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.661,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.084,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.680,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-5,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.681,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128061.806,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.683,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,126132.812,15.5,38.039,69.804,1263.912,1252.801,0,0
00:23.700,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,69.804,1263.912,1252.801,0,0
00:23.703,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1263.912,1252.801,0,0
00:23.723,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1252.801,0,0
00:23.724,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.729,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.730,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.747,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.748,0,0,0,0,28.378,660.642,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.761,0,0,0,0,28.583,645.572,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.762,0,0,0,0,28.583,645.572,34.5,36.977,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.764,0,0,0,0,28.583,645.572,34.5,35.957,6174.348,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.778,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,379.344,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.779,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,37.459,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.782,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.798,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.057,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.799,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.944,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.800,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.076,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.822,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,-3,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.823,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128008.738,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.824,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,125437.632,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.841,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,16.5,38.039,68.627,1251.391,1224.111,0,0
00:23.842,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,68.627,1251.391,1224.111,0,0
00:23.844,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1251.391,1224.111,0,0
00:23.860,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1224.111,0,0
00:23.861,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.863,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.880,0,0,0,0,28.583,645.572,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.898,0,0,0,0,31.249,639.15,34.5,35.957,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.901,0,0,0,0,31.249,639.15,34.5,34.312,6314.975,371.125,36.513,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.908,0,0,0,0,31.249,639.15,34.5,34.312,6333.549,369.188,37.868,2386,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.927,0,0,0,0,31.249,639.15,34.5,34.312,6333.549,369.188,37.868,2487,0.984,1.016,0.943,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.928,0,0,0,0,31.249,639.15,34.5,34.312,6333.549,369.188,37.868,2487,0.984,1.005,0.949,3.104,0,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
00:23.948,0,0,0,0,31.249,639.15,34.5,34.312,6333.549,369.188,37.868,2487,0.984,1.005,0.949,3.032,1,0,128380.209,126894.327,17,38.039,66.275,1221.873,1211.674,0,0
