Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
25:15.703,0,0,0,0,43.553,651.274,92.25,0,6850.952,276.719,51.404,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.721,0,0,0,0,48.937,651.274,92.25,0,6850.952,276.719,51.404,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.726,0,0,0,0,48.937,143.086,92.25,0,6850.952,276.719,51.404,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.727,0,0,0,0,48.937,143.086,92.25,0,6850.952,276.719,51.404,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.729,0,0,0,0,48.937,143.086,92.25,0,6850.952,276.719,51.404,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.743,0,0,0,0,48.937,143.086,92.25,0,7089.754,276.719,51.404,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.745,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,51.404,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.749,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6878,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.762,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.859,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.765,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.916,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.766,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.93,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.767,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,2.224,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.781,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,5,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.782,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,0,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.783,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,171385.881,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.784,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,75811.825,6.5,14.51,53.725,278.852,490.125,0,0
25:15.801,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,6.5,14.51,53.725,278.852,490.125,0,0
25:15.802,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,53.725,278.852,490.125,0,0
25:15.803,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,53.725,278.852,490.125,0,0
25:15.804,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,278.852,490.125,0,0
25:15.821,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,490.125,0,0
25:15.822,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.826,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.827,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.843,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.845,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.846,0,0,0,0,48.937,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.861,0,0,0,0,54.32,143.086,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.865,0,0,0,0,54.32,115.724,92.25,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.866,0,0,0,0,54.32,115.724,93,0,7089.754,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.882,0,0,0,0,54.32,115.724,93,0,6795.232,61.344,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.883,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.886,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6775,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.902,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.903,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,0.978,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.906,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,0.868,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.910,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.504,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.923,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,1,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.926,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,-2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.929,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,42570.521,14.5,14.51,14.118,282.583,320.974,0,0
25:15.944,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,14.118,282.583,320.974,0,0
25:15.947,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,14.118,282.583,320.974,0,0
25:15.949,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,282.583,320.974,0,0
25:15.962,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,320.974,0,0
25:15.966,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:15.967,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:15.981,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:15.982,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:15.983,0,0,0,0,54.32,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.002,0,0,0,0,54.525,115.724,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.003,0,0,0,0,54.525,107.013,93,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.004,0,0,0,0,54.525,107.013,92.25,0,6795.232,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.021,0,0,0,0,54.525,107.013,92.25,0,6418.456,49.375,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.022,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.026,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6790,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.045,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.048,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.308,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.049,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.205,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.050,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.524,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.062,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,16,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.063,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,2,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.064,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,41771.859,14.5,14.51,13.333,280.427,328.353,0,0
25:16.082,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,14.5,14.51,13.333,280.427,328.353,0,0
25:16.083,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,13.333,280.427,328.353,0,0
25:16.084,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,280.427,328.353,0,0
25:16.102,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,328.353,0,0
25:16.103,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.107,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.120,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.125,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.126,0,0,0,0,54.525,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.142,0,0,0,0,54.73,107.013,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.143,0,0,0,0,54.73,98.704,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.147,0,0,0,0,54.73,98.704,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.148,0,0,0,0,54.73,98.704,92.25,0,6418.456,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.162,0,0,0,0,54.73,98.704,92.25,0,6423.763,46,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.166,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6696,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.181,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.182,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.436,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.185,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.357,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.186,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.556,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.201,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,35,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.202,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,17,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.203,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.204,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,47375.757,15.5,14.51,12.549,274.291,323.378,0,0
25:16.222,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,15.5,14.51,12.549,274.291,323.378,0,0
25:16.227,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,12.549,274.291,323.378,0,0
25:16.228,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,274.291,323.378,0,0
25:16.242,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,323.378,0,0
25:16.243,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.244,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.254,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.273,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.275,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.277,0,0,0,0,54.73,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.293,0,0,0,0,54.781,98.704,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.294,0,0,0,0,54.781,87.598,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.298,0,0,0,0,54.781,87.598,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.299,0,0,0,0,54.781,87.598,92.25,0,6423.763,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.312,0,0,0,0,54.781,87.598,92.25,0,6556.43,51.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.317,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6572,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.331,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.332,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,1.368,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.335,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,1.218,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.336,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.496,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.352,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.353,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,41,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.356,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,173885.347,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.360,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,44263.365,23,14.51,10.98,272.716,316.247,0,0
25:16.372,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,23,14.51,10.98,272.716,316.247,0,0
25:16.376,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.98,272.716,316.247,0,0
25:16.377,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.98,272.716,316.247,0,0
25:16.382,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,272.716,316.247,0,0
25:16.402,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,316.247,0,0
25:16.403,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.406,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.421,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.422,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.424,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.426,0,0,0,0,54.781,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.443,0,0,0,0,54.73,87.598,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.444,0,0,0,0,54.73,87.386,92.25,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.446,0,0,0,0,54.73,87.386,91.5,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.450,0,0,0,0,54.73,87.386,91.5,0,6556.43,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.462,0,0,0,0,54.73,87.386,91.5,0,6513.977,47.063,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.466,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.467,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,6105,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.481,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.999,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.482,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.981,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.483,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.922,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.488,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.488,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.512,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,47,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.513,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,43,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.514,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,0,138542.581,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.515,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,0,118594.614,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.531,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,0,118594.614,37521.175,25.5,14.51,10.588,269.648,312.019,0,0
25:16.533,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,0,118594.614,37521.175,27.5,14.51,10.588,269.648,312.019,0,0
25:16.536,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,0,118594.614,37521.175,27.5,14.51,9.412,269.648,312.019,0,0
25:16.552,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,0,118594.614,37521.175,27.5,14.51,9.412,269.897,312.019,0,0
25:16.553,0,0,0,0,54.73,87.386,91.5,0,6513.977,25.531,23.225,5826,0.88,0.855,0.971,0.588,0,0,118594.614,37521.175,27.5,14.51,9.412,269.897,300.079,0,0
