Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
11:02.1,6484,0.859,0.853,0.866,5.844,-27,-28,152149.015,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.1,6484,0.859,0.853,0.866,5.844,-27,-28,152149.015,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.1,6484,0.859,0.853,0.863,5.844,-27,-28,152149.015,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.1,6484,0.859,0.853,0.863,5.788,-27,-28,152149.015,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.1,6484,0.859,0.853,0.863,5.788,-30,-28,152149.015,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.1,6484,0.859,0.853,0.863,5.788,-30,-30,152149.015,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.1,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,29.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2523.429,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2483.463,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.2,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0.077,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1336.29,55.5,65.292,5667.558,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,55.5,65.292,5667.558,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,65.292,5667.558,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5667.558,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,697.125,42.423
11:02.3,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,42.423
11:02.4,6484,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.853,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.866,0.863,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.866,0.87,5.788,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.866,0.87,5.52,-30,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.866,0.87,5.52,-32,-30,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.866,0.87,5.52,-32,-31,149543.415,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.4,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30.5,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2531.97,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2514.474,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,0,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.5,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1305.557,56.25,59.508,5569.384,695.844,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,56.25,59.508,5569.384,695.844,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,59.508,5569.384,695.844,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5569.384,695.844,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,695.844,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,41.478
11:02.6,6658,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.6,6790,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.6,6790,0.859,0.866,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.87,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.52,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-32,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-31,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-31,-31,150572.919,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.7,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2556.928,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2575.501,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.5,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1286.842,57,60.165,5572.037,693.594,40.114
11:02.8,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57,60.165,5572.037,693.594,40.114
11:02.9,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,60.165,5572.037,693.594,40.114
11:02.9,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5572.037,693.594,40.114
11:02.9,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,693.594,40.114
11:02.9,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,40.114
11:02.9,6790,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:02.9,6979,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:02.9,6979,0.859,0.879,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:02.9,6979,0.859,0.889,0.888,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:02.9,6979,0.859,0.889,0.877,5.396,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-31,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-31,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,150190.835,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2624.423,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2677.904,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.0,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2.25,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1237.204,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,57.75,57.056,5495.09,675.094,38.864
11:03.1,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,57.056,5495.09,675.094,38.864
11:03.2,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5495.09,675.094,38.864
11:03.2,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,675.094,38.864
11:03.2,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,38.864
11:03.2,6979,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.2,7156,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.2,7156,0.859,0.889,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.2,7156,0.859,0.875,0.877,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.2,7156,0.859,0.875,0.889,5.312,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.2,7156,0.859,0.875,0.889,5.292,-30,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.2,7156,0.859,0.875,0.889,5.292,-28,-29,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.2,7156,0.859,0.875,0.889,5.292,-28,-28,152016.347,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.608,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2658.999,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2761.983,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.3,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-2,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.4,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-1.75,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.4,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-1.75,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.4,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-1.75,0,0,0,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.4,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-1.75,0,0,2.512,1203.568,58.5,55.385,5288.129,673.313,37.573
11:03.4,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-1.75,0,0,2.512,1165.629,58.5,55.385,5288.129,673.313,37.573
11:03.4,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-1.75,0,0,2.512,1165.629,60,55.385,5288.129,673.313,37.573
11:03.4,7156,0.859,0.875,0.889,5.292,-28,-28,154107.195,147999.159,30.5,94.118,99.216,2705.516,2848.963,0,0,0,-1.75,0,0,2.512,1165.629,60,48.489,5288.129,673.313,37.573
