Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:03.766,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.412,431.42,402.15,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.767,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.412,431.42,402.15,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.769,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.412,431.42,402.15,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.771,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.412,431.42,402.15,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.788,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.412,431.42,402.15,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.790,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,431.42,402.15,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.806,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,402.15,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.807,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.808,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.824,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.825,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.826,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.827,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,75.751,172.992,41.25,0,5463.25,0,27.461
03:03.846,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,172.992,41.25,0,5463.25,0,27.461
03:03.848,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5463.25,0,27.461
03:03.849,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5463.25,0,27.461
03:03.866,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.867,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.873,3328,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.895,3245,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.897,3245,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.898,3245,1,4.096,4.096,1.296,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.915,3245,1,4.096,4.096,1.26,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.918,3245,1,4.096,4.096,1.26,0,0,41689.605,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.922,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.933,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-2.5,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.935,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.940,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.941,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,422.216,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.955,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,390.044,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.957,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.958,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.962,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.973,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.974,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.975,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.976,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.058,171.805,41.25,0,5447.33,0,27.461
03:03.993,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,171.805,41.25,0,5447.33,0,27.461
03:03.994,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5447.33,0,27.461
03:03.995,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5447.33,0,27.461
03:03.999,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5447.33,0,27.461
03:04.015,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.018,3245,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.034,3215,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.037,3215,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.038,3215,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.039,3215,1,4.096,4.096,1.26,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.054,3215,1,4.096,4.096,1.252,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.057,3215,1,4.096,4.096,1.252,0,0,41907.18,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.058,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.074,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.079,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.083,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,9.02,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.084,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,414.256,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.106,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,381.421,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.107,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.108,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.126,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.127,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.128,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.129,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.263,169.177,41.25,0,5449.983,0,27.461
03:04.148,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,169.177,41.25,0,5449.983,0,27.461
03:04.149,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5449.983,0,27.461
03:04.150,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5449.983,0,27.461
03:04.155,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5449.983,0,27.461
03:04.171,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.172,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.173,3215,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.194,3139,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.195,3139,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.197,3139,1,4.096,4.096,1.252,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.215,3139,1,4.096,4.096,1.228,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.218,3139,1,4.096,4.096,1.228,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.221,3139,1,4.096,4.096,1.228,0,0,41923.101,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.224,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.244,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3.5,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.246,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.247,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.249,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,405.135,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.267,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,373.212,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.272,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.275,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.276,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.292,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.293,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.294,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.295,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.52,165.849,41.25,0,5463.25,0,27.461
03:04.315,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,165.849,41.25,0,5463.25,0,27.461
03:04.318,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5463.25,0,27.461
03:04.322,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5463.25,0,27.461
03:04.323,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5463.25,0,27.461
03:04.335,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.340,3139,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.355,3054,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.359,3054,1,4.096,4.096,1.228,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.378,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.379,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.381,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.382,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.394,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-3,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.396,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.627,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.399,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,397.009,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.415,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,365.335,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.417,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.423,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.432,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.434,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.441,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.442,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.455,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,164.896,41.25,0,5449.983,0,27.461
03:04.457,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5449.983,0,27.461
03:04.460,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5449.983,0,27.461
03:04.474,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.476,3054,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.494,3020,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.497,3020,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.498,3020,1,4.096,4.096,1.22,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.515,3020,1,4.096,4.096,1.204,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.518,3020,1,4.096,4.096,1.204,0,0,41939.021,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.521,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.534,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.538,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.539,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,8.235,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.546,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,388.137,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.566,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,356.462,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.568,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.572,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.590,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.591,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.592,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.593,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.879,162.712,41.25,0,5500.397,0,27.461
03:04.616,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.712,41.25,0,5500.397,0,27.461
03:04.617,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5500.397,0,27.461
03:04.621,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5500.397,0,27.461
03:04.633,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.639,3020,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.656,2965,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.657,2965,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.661,2965,1,4.096,4.096,1.204,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.674,2965,1,4.096,4.096,1.216,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.678,2965,1,4.096,4.096,1.216,0,0,42087.609,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.680,2965,1,4.096,4.096,1.216,0,0,42045.155,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.693,2965,1,4.096,4.096,1.216,0,0,42045.155,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.694,2965,1,4.096,4.096,1.216,0,0,42045.155,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
03:04.695,2965,1,4.096,4.096,1.216,0,0,42045.155,35000.482,-4,14.51,7.843,384.157,352.731,0,0,0,0,0,0,76.469,162.204,41.25,0,5503.05,0,27.461
