Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
02:04.525,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6562,0.859,0.861,0.864,4.928,-45,-48,152998.09,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.544,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.864,4.928,-45,-48,152998.09,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.545,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.928,-45,-48,152998.09,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.562,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,152998.09,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.563,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,152998.09,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.565,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.584,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.587,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.588,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2520.859,2574.092,-1,-1,-0.5,0
02:04.604,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.605,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.625,-1.25,-2,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.626,-1.25,-1.75,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.643,-1.25,-1.75,0,1279.827,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.644,-1.25,-1.75,0,1287.923,54,47.459,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.646,-1.25,-1.75,0,1287.923,54,42.145,6742.165,662.688,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.664,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,72.403,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.667,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6629,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.683,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.684,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.874,0.878,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.685,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.884,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.703,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154186.796,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.704,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.724,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.725,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2535.701,2601.786,-1,-1,-0.5,0
02:04.744,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.745,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.746,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.761,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.762,-1.25,-1.75,0,1287.923,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.785,-1.25,-1.75,0.077,1267.788,54,42.145,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.788,-1.25,-1.75,0.077,1267.788,54.75,44.704,6821.765,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.802,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,657.656,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.805,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.993,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.806,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6676,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.827,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.877,0.877,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.829,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.788,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.843,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.844,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,154335.384,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.845,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.862,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.863,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2554.772,2636.363,-1,-1,-0.5,0
02:04.882,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2636.363,-1,-1,-0.5,0
02:04.883,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.885,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.902,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.904,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.905,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.906,-1.25,-1.75,0.077,1267.788,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.925,-1.25,-1.75,0.077,1246.191,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.926,-1.25,-1.75,0.077,1246.191,54.75,44.704,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.927,-1.25,-1.75,0.077,1246.191,54.75,39.479,6784.619,652.25,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.944,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,71.497,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.945,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6747,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.963,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.882,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.964,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.875,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.965,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.764,-44,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.985,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-48,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.986,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152584.166,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:04.988,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:05.003,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:05.006,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:05.007,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2580.31,2675.417,-1,-1,-0.5,0
02:05.026,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.028,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.042,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.043,-1.25,-1.75,0.077,1246.191,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.063,-1.25,-1.75,0,1239.112,54.75,39.479,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.065,-1.25,-1.75,0,1239.112,54.75,38.707,6803.192,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.082,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,642.469,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.084,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.996,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.085,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6785,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.104,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.888,0.88,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.106,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.716,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.125,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-43,-47,152064.107,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.126,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.143,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,29.5,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.144,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.145,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2592.997,2706.511,-1,-1,-0.5,0
02:05.162,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2706.511,-1,-1,-0.5,0
02:05.163,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.165,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.186,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.187,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.204,-1.25,-1.75,0,1239.112,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.205,-1.25,-1.75,0,1206.154,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.206,-1.25,-1.75,0,1206.154,54.75,38.707,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.208,-1.25,-1.75,0,1206.154,54.75,41.185,6951.78,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.225,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,641.25,70.493,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.227,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6808,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.243,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.244,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.89,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.245,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.894,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.246,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.752,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.263,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-42,-46,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.264,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155593.077,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.265,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.284,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.287,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.288,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2608.917,2732.879,-1,-1,-0.5,0
02:05.304,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.307,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.325,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.326,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.344,-1.25,-1.75,0,1206.154,54.75,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.345,-1.25,-1.75,0,1201.915,55.5,41.185,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.346,-1.25,-1.75,0,1201.915,55.5,46.339,7031.38,627.25,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.362,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.328,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.367,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6859,0.859,0.914,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.385,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.386,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.816,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.402,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-39,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.404,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-44,155348.968,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.405,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.425,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.426,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2618.95,2754.935,-1,-1,-0.5,0
02:05.443,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2633.129,2700.79,-1,-1,-0.5,0
02:05.445,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2633.129,2700.79,-1,-1,-0.5,0
02:05.462,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2633.129,2700.79,-1,-1,-0.25,0
02:05.464,-1.25,-1.75,0,1201.915,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2633.129,2700.79,-1,-1,-0.25,0
02:05.485,-1.25,-1.75,4.384,1215.055,55.5,46.339,6686.445,630.281,69.052,6891,0.859,0.907,0.916,4.916,-37,-42,150541.078,147999.159,30,89.804,99.608,2633.129,2700.79,-1,-1,-0.25,0
