Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6569.697,591.719,59.076,7306,0.859,0.894,0.905,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,591.719,59.076,7306,0.859,0.894,0.905,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,59.076,7306,0.859,0.894,0.905,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7306,0.859,0.894,0.905,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.859,0.894,0.905,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.894,0.905,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.905,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,4.888,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-20,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-27,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,156596.048
00:57.2,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33.5,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2655.848,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2627.573,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,6.563,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1054.378,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,26.692,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6612.151,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,558.5,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.786,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.3,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7394,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.7,0.886,0.887,5.416,-19,-26,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.886,0.887,5.416,-19,-26,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.887,5.416,-19,-26,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.416,-19,-26,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,-19,-26,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,-26,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,155762.892
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,33,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2663.145,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2412.485,2633.709,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.4,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,7.28,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1056.264,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,49.5,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,56.078,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6291.095,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,565.063,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,58.759,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,7440,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.807,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.741,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,5.764,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,148057.533
00:57.5,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16.5,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2412.485,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2308.673,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1191.89,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,74.278,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6070.867,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,606.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.305,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.6,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5796,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.766,0.736,6.116,0,0,149511.574
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.736,6.116,0,0,149511.574
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.116,0,0,149511.574
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,149511.574
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,149511.574
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,149511.574
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,16,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2530.726,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2535.12,2397.56,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.7,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1174.87,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,72.827,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6253.948,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,627.313,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,59.68,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,5995,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.782,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.754,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,152822.969
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.8,147999.159,29,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.8,147999.159,29.5,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.8,147999.159,29.5,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.8,147999.159,29.5,99.608,2535.12,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2394.658,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1176.884,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,71.281,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6227.415,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.188,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.053,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6020,0.859,0.772,0.752,6.12,0,0,151151.351
00:57.9,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.772,0.752,6.12,0,0,151151.351
00:58.0,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.752,6.12,0,0,151151.351
00:58.0,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,6.12,0,0,151151.351
00:58.0,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,0,0,151151.351
00:58.0,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,0,151151.351
00:58.0,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,151151.351
00:58.0,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,150960.309
00:58.0,147999.159,29.5,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,150960.309
00:58.0,147999.159,30,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,150960.309
00:58.0,147999.159,30,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,150960.309
00:58.0,147999.159,30,99.608,2522.6,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,150960.309
00:58.0,147999.159,30,99.608,2525.999,2386.118,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,150960.309
00:58.0,147999.159,30,99.608,2525.999,2395.404,0,0,0,0,0,0,0,1179.936,50.25,64.314,6391.923,629.063,60.26,6062,0.859,0.787,0.763,5.808,-10,-12,150960.309
