#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
6.302,0,0.0,1.00,11.95,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.18,187.5,706,20.45,0.00,7.48,0.00,7.48,4.18,-19.6,-1.8,0.0,0.0,0.0,13.6,2,0.807,0.000,106.4,0.0,0.0,0.31,1,2.54,1.24,1.23,0.0,21.5,-14.0,0.0,1,-0.3,-1.1,0.0,0.00
6.350,0,0.0,1.00,12.03,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.18,187.5,690,20.61,0.00,7.55,0.00,7.55,4.08,-19.6,-2.1,0.0,0.0,0.0,13.6,2,0.807,0.000,106.5,0.0,0.0,0.31,1,2.57,1.24,1.24,0.0,21.9,-14.0,0.0,1,-0.3,-0.5,0.0,0.00
6.396,0,0.0,1.00,12.03,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.19,187.5,684,20.48,0.00,7.71,0.00,7.71,4.18,-19.6,-2.3,0.0,0.0,0.0,13.6,2,0.928,0.000,106.5,0.0,0.0,0.31,1,2.60,1.24,1.25,0.0,22.2,-14.0,0.0,1,-0.2,-0.5,0.0,0.00
6.440,0,0.0,1.00,12.10,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.19,187.5,679,20.61,0.00,7.90,0.00,7.90,4.18,-19.6,-2.3,0.0,0.0,0.0,13.6,2,0.928,0.000,106.5,0.0,0.0,0.32,1,2.62,1.26,1.25,0.0,22.5,-14.0,0.0,1,-0.2,-1.2,0.0,0.00
6.486,0,0.0,1.00,12.24,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.19,187.5,679,19.78,0.00,8.00,0.00,8.00,4.11,-19.6,-2.7,0.0,0.0,0.0,13.6,2,0.928,0.000,106.5,0.0,0.0,0.32,1,2.66,1.26,1.25,0.0,22.8,-14.0,0.0,1,-0.2,-1.2,0.0,0.00
6.531,0,0.0,1.00,12.29,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.20,187.5,688,20.42,0.00,8.10,0.00,8.10,4.12,-19.6,-2.8,0.0,0.0,0.0,13.6,2,1.003,0.000,106.5,0.0,0.0,0.32,1,2.70,1.26,1.25,0.0,23.1,-14.0,0.0,1,0.0,-1.1,0.0,0.00
6.576,0,0.0,1.00,12.29,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.20,187.5,696,20.28,0.00,8.13,0.00,8.13,4.27,-19.6,-3.2,0.0,0.0,0.0,13.3,2,1.003,0.000,106.6,0.0,0.0,0.34,1,2.75,1.26,1.26,0.0,23.4,-14.0,0.0,1,0.0,-1.1,0.0,0.00
6.621,0,0.0,1.00,12.38,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.20,187.5,696,19.91,0.00,8.27,0.00,8.27,4.27,-19.6,-3.2,0.0,0.0,0.0,13.3,2,1.003,0.000,106.6,0.0,0.0,0.33,1,2.76,1.26,1.25,0.0,24.0,-14.0,0.0,1,0.0,-1.8,0.0,0.00
6.670,0,0.0,1.00,12.52,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.21,187.5,698,20.39,0.00,7.77,0.00,7.77,4.04,-19.6,-3.3,0.0,0.0,0.0,13.2,2,1.003,0.000,106.6,0.0,0.0,0.35,1,2.75,1.24,1.25,0.0,24.7,-14.0,0.0,1,0.0,-1.8,0.0,0.00
6.716,0,0.0,1.00,12.65,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,187.6,709,20.58,0.00,7.84,0.00,7.84,4.28,-19.6,-3.5,0.0,0.0,0.0,11.7,2,1.027,0.000,106.6,0.0,0.0,0.35,1,2.73,1.22,1.24,0.0,25.2,-14.0,0.0,1,0.1,-1.4,0.0,0.00
6.760,0,0.0,1.00,12.78,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,187.6,720,20.45,0.00,7.96,0.00,7.96,4.28,-19.6,-3.5,0.0,0.0,0.0,11.7,2,1.027,0.000,106.6,0.0,0.0,0.34,1,2.72,1.20,1.22,0.0,26.1,-14.0,0.0,1,0.1,-1.4,0.0,0.00
6.804,0,0.0,1.00,13.13,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,187.6,726,20.34,0.00,8.03,0.00,8.03,4.06,-19.6,-3.6,0.0,0.0,0.0,10.4,2,1.027,0.000,106.6,0.0,0.0,0.34,1,2.65,1.18,1.20,0.0,26.1,-14.0,0.0,1,-0.1,-1.8,0.0,0.00
6.851,0,0.0,1.00,13.41,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,187.6,722,20.55,0.00,8.08,0.00,8.08,4.01,-19.6,-3.5,0.0,0.0,0.0,10.1,2,1.027,0.000,106.7,0.0,0.0,0.34,1,2.62,1.18,1.18,0.0,26.7,-14.0,0.0,1,-0.1,-1.8,0.0,0.00
6.899,0,0.0,1.00,13.41,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.6,732,19.97,0.00,8.12,0.00,8.12,4.14,-19.6,-3.4,0.0,0.0,0.0,9.8,2,1.007,0.000,106.7,0.0,0.0,0.33,1,2.66,1.18,1.17,0.0,26.9,-14.0,0.0,1,0.0,-1.2,0.0,0.00
6.944,0,0.0,1.00,13.60,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.6,728,20.22,0.00,8.18,0.00,8.18,4.14,-19.6,-3.4,0.0,0.0,0.0,9.8,2,1.007,0.000,106.7,0.0,0.0,0.34,1,2.65,1.18,1.18,0.0,27.0,-14.0,0.0,1,0.0,-1.4,0.0,0.00
6.992,0,0.0,1.00,13.98,14.67,1.012,0.00,0.0,191.5,0,0,0,0,0.22,187.6,720,20.58,0.00,8.20,0.00,8.20,4.03,-19.6,-3.3,0.0,0.0,0.0,9.2,2,1.007,0.000,106.7,0.0,0.0,0.33,1,2.61,1.18,1.18,0.0,27.2,-14.0,0.0,1,-0.2,-1.4,0.0,0.00
7.036,0,0.0,1.00,14.08,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.6,723,20.09,0.00,8.24,0.00,8.24,4.29,-19.6,-3.2,0.0,0.0,0.0,9.5,2,1.033,0.000,106.7,0.0,0.0,0.33,1,2.61,1.18,1.19,0.0,27.2,-14.0,0.0,1,0.0,-0.8,0.0,0.00
7.080,0,0.0,1.00,14.13,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.6,730,20.55,0.00,8.28,0.00,8.28,4.29,-19.6,-3.2,0.0,0.0,0.0,9.5,2,1.033,0.000,106.7,0.0,0.0,0.33,1,2.60,1.18,1.19,0.0,27.3,-14.0,0.0,1,0.0,-0.8,0.0,0.00
7.126,0,0.0,1.00,14.30,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,731,20.55,0.00,8.27,0.00,8.27,4.07,-19.6,-3.2,0.0,0.0,0.0,8.9,2,1.033,0.000,106.8,0.0,0.0,0.33,1,2.58,1.18,1.19,0.0,27.4,-14.0,0.0,1,0.0,-1.0,0.0,0.00
7.171,0,0.0,1.00,14.46,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,734,19.88,0.00,8.28,0.00,8.28,4.10,-19.6,-3.1,0.0,0.0,0.0,8.5,2,1.033,0.000,106.8,0.0,0.0,0.33,1,2.57,1.18,1.18,0.0,27.4,-14.0,0.0,1,0.0,-1.0,0.0,0.00
7.216,0,0.0,1.00,14.56,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,736,20.16,0.00,8.31,0.00,8.31,4.11,-19.6,-3.0,0.0,0.0,0.0,8.3,2,1.057,0.000,106.8,0.0,0.0,0.33,1,2.59,1.16,1.18,0.0,27.5,-14.0,0.0,1,0.2,-0.5,0.0,0.00
7.260,0,0.0,1.00,14.63,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,746,19.70,0.00,8.34,0.00,8.34,4.11,-19.6,-3.0,0.0,0.0,0.0,8.3,2,1.057,0.000,106.8,0.0,0.0,0.33,1,2.60,1.16,1.17,0.0,27.4,-14.0,0.0,1,0.2,-0.5,0.0,0.00
7.304,0,0.0,1.00,14.66,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,750,20.16,0.00,8.34,0.00,8.34,4.08,-19.6,-3.0,0.0,0.0,0.0,7.3,2,1.057,0.000,106.8,0.0,0.0,0.32,1,2.61,1.16,1.17,0.0,27.4,-14.0,0.0,1,0.1,-0.9,0.0,0.00
7.353,0,0.0,1.00,14.67,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,750,20.16,0.00,8.34,0.00,8.34,4.22,-19.6,-2.9,0.0,0.0,0.0,7.6,2,1.057,0.000,106.8,0.0,0.0,0.32,1,2.62,1.18,1.17,0.0,27.4,-14.0,0.0,1,0.1,-0.4,0.0,0.00
7.400,0,0.0,1.00,14.67,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,758,19.91,0.00,8.36,0.00,8.36,4.22,-19.6,-2.9,0.0,0.0,0.0,7.6,2,1.060,0.000,106.8,0.0,0.0,0.33,1,2.60,1.18,1.18,0.0,27.3,-14.0,0.0,1,0.2,-0.4,0.0,0.00
7.446,0,0.0,1.00,14.68,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.22,187.7,752,20.34,0.00,8.34,0.00,8.34,4.02,-19.6,-2.9,0.0,0.0,0.0,7.3,2,1.060,0.000,106.8,0.0,0.0,0.32,1,2.55,1.18,1.18,0.0,27.2,-14.0,0.0,1,-0.1,-0.5,0.0,0.00
7.491,0,0.0,1.00,14.77,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.22,187.7,749,20.34,0.00,8.33,0.00,8.33,4.06,-19.6,-2.8,0.0,0.0,0.0,8.0,2,1.060,0.000,106.9,0.0,0.0,0.32,1,2.52,1.16,1.17,0.0,27.1,-14.0,0.0,1,-0.1,-0.5,0.0,0.00
7.536,0,0.0,1.00,15.20,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.22,187.7,758,20.52,0.00,8.36,0.00,8.36,4.03,-19.6,-2.6,0.0,0.0,0.0,7.5,2,1.066,0.000,106.9,0.0,0.0,0.31,1,2.52,1.16,1.16,0.0,27.0,-14.0,0.0,1,0.0,-0.1,0.0,0.00
7.580,0,0.0,1.00,15.46,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,769,20.58,0.00,8.37,0.00,8.37,4.03,-19.6,-2.6,0.0,0.0,0.0,7.5,2,1.066,0.000,106.9,0.0,0.0,0.32,1,2.55,1.16,1.16,0.0,26.7,-14.0,0.0,1,0.0,-0.5,0.0,0.00
7.626,0,0.0,1.00,15.62,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,768,20.55,0.00,8.34,0.00,8.34,4.01,-19.6,-2.3,0.0,0.0,0.0,6.9,2,1.066,0.000,106.9,0.0,0.0,0.31,1,2.53,1.16,1.16,0.0,26.5,-14.0,0.0,1,0.0,-0.5,0.0,0.00
7.673,0,0.0,1.00,15.71,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,772,20.16,0.00,8.31,0.00,8.31,4.26,-19.6,-2.1,0.0,0.0,0.0,7.0,2,1.059,0.000,106.9,0.0,0.0,0.31,1,2.54,1.18,1.17,0.0,26.3,-14.0,0.0,1,0.2,-0.1,0.0,0.00
7.720,0,0.0,1.00,15.76,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,780,20.25,0.00,8.30,0.00,8.30,4.26,-19.6,-2.1,0.0,0.0,0.0,7.0,2,1.059,0.000,106.9,0.0,0.0,0.31,1,2.50,1.16,1.17,0.0,26.1,-14.0,0.0,1,0.2,-0.1,0.0,0.00
7.766,0,0.0,1.00,15.88,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,778,20.03,0.00,8.27,0.00,8.27,4.11,-19.6,-2.0,0.0,0.0,0.0,6.6,2,1.059,0.000,107.0,0.0,0.0,0.31,1,2.46,1.16,1.16,0.0,25.9,-14.0,0.0,1,0.1,-0.4,0.0,0.00
7.810,0,0.0,1.00,15.88,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,778,20.16,0.00,8.24,0.00,8.24,4.01,-19.6,-1.8,0.0,0.0,0.0,7.1,2,1.059,0.000,107.0,0.0,0.0,0.31,1,2.47,1.16,1.15,0.0,25.6,-14.0,0.0,1,0.1,-0.4,0.0,0.00
7.857,0,0.0,1.00,15.87,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,780,20.48,0.00,8.23,0.00,8.23,4.12,-19.6,-1.7,0.0,0.0,0.0,7.2,2,1.053,0.000,107.0,0.0,0.0,0.30,1,2.51,1.16,1.15,0.0,25.4,-14.0,0.0,1,0.3,0.0,0.0,0.00
7.901,0,0.0,1.00,15.95,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,781,19.78,0.00,8.20,0.00,8.20,4.12,-19.6,-1.7,0.0,0.0,0.0,7.2,2,1.053,0.000,107.0,0.0,0.0,0.30,1,2.50,1.16,1.17,0.0,25.2,-14.0,0.0,1,0.0,-0.4,0.0,0.00
7.952,0,0.0,1.00,15.95,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,776,20.61,0.00,8.15,0.00,8.15,4.08,-19.6,-1.6,0.0,0.0,0.0,7.2,2,1.053,0.000,107.0,0.0,0.0,0.31,1,2.46,1.16,1.17,0.0,25.0,-14.0,0.0,1,0.0,-0.4,0.0,0.00
8.001,0,0.0,1.00,15.86,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.21,187.7,777,20.38,0.00,8.14,0.00,8.14,4.16,-19.6,-1.5,0.0,0.0,0.0,7.7,2,1.034,0.000,107.0,0.0,0.0,0.31,1,2.42,1.16,1.16,0.0,24.9,-14.0,0.0,1,0.1,0.1,0.0,0.00
8.046,0,0.0,1.00,15.80,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.7,780,20.06,0.00,8.11,0.00,8.11,4.16,-19.6,-1.3,0.0,0.0,0.0,7.6,2,1.034,0.000,107.0,0.0,0.0,0.30,1,2.47,1.16,1.15,0.0,24.5,-14.0,0.0,1,0.1,-0.3,0.0,0.00
8.091,0,0.0,1.00,15.86,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.7,780,20.38,0.00,8.09,0.00,8.09,4.03,-19.6,-1.3,0.0,0.0,0.0,7.6,2,1.034,0.000,107.0,0.0,0.0,0.30,1,2.46,1.16,1.16,0.0,24.3,-14.0,0.0,1,-0.1,-0.3,0.0,0.00
8.134,0,0.0,1.00,15.80,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,780,20.25,0.00,8.05,0.00,8.05,4.11,-19.6,-1.3,0.0,0.0,0.0,7.8,2,1.024,0.000,107.1,0.0,0.0,0.30,1,2.45,1.16,1.17,0.0,24.2,-14.0,0.0,1,0.0,0.2,0.0,0.00
8.180,0,0.0,1.00,15.70,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,784,20.16,0.00,8.03,0.00,8.03,4.07,-19.6,-1.2,0.0,0.0,0.0,7.6,2,1.024,0.000,107.1,0.0,0.0,0.30,1,2.42,1.16,1.17,0.0,24.0,-14.0,0.0,1,0.0,0.2,0.0,0.00
8.226,0,0.0,1.00,15.73,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,782,19.81,0.00,7.99,0.00,7.99,4.07,-19.6,-1.2,0.0,0.0,0.0,7.6,2,1.024,0.000,107.1,0.0,0.0,0.29,1,2.38,1.14,1.16,0.0,23.8,-14.0,0.0,1,0.0,-0.2,0.0,0.00
8.270,0,0.0,1.00,15.70,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,778,19.58,0.00,7.95,0.00,7.95,4.11,-19.6,-1.1,0.0,0.0,0.0,8.1,2,1.024,0.000,107.1,0.0,0.0,0.29,1,2.37,1.14,1.15,0.0,23.5,-14.0,0.0,1,0.0,-0.2,0.0,0.00
8.316,0,0.0,1.00,15.61,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,781,19.88,0.00,7.92,0.00,7.92,4.12,-19.6,-1.0,0.0,0.0,0.0,8.2,2,1.009,0.000,107.1,0.0,0.0,0.29,1,2.39,1.14,1.14,0.0,23.4,-14.0,0.0,1,0.1,0.2,0.0,0.00
8.360,0,0.0,1.00,15.56,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,778,20.03,0.00,7.90,0.00,7.90,4.12,-19.6,-1.0,0.0,0.0,0.0,8.2,2,1.009,0.000,107.1,0.0,0.0,0.30,1,2.41,1.16,1.15,0.0,23.3,-14.0,0.0,1,0.1,-0.4,0.0,0.00
8.406,0,0.0,1.00,15.55,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,775,19.81,0.00,7.83,0.00,7.83,4.05,-19.6,-1.0,0.0,0.0,0.0,8.3,2,1.009,0.000,107.1,0.0,0.0,0.29,1,2.38,1.16,1.16,0.0,23.3,-14.0,0.0,1,0.1,-0.4,0.0,0.00
8.451,0,0.0,1.00,15.43,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,776,19.67,0.00,7.81,0.00,7.81,4.25,-19.6,-0.9,0.0,0.0,0.0,8.4,2,0.996,0.000,107.1,0.0,0.0,0.29,1,2.34,1.16,1.16,0.0,23.2,-14.0,0.0,1,0.2,0.1,0.0,0.00
8.496,0,0.0,1.00,15.43,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,779,19.97,0.00,7.80,0.00,7.80,4.02,-19.6,-0.9,0.0,0.0,0.0,8.3,2,0.996,0.000,107.1,0.0,0.0,0.29,1,2.32,1.14,1.16,0.0,23.1,-14.0,0.0,1,0.2,0.1,0.0,0.00
8.540,0,0.0,1.00,15.38,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,774,19.58,0.00,7.76,0.00,7.76,4.02,-19.6,-0.9,0.0,0.0,0.0,8.3,2,0.996,0.000,107.1,0.0,0.0,0.30,1,2.31,1.14,1.15,0.0,23.0,-14.0,0.0,1,0.0,-0.2,0.0,0.00
8.584,0,0.0,1.00,15.38,14.67,1.011,0.00,0.0,191.4,0,0,0,0,0.20,187.8,764,20.06,0.00,7.74,0.00,7.74,4.14,-19.6,-0.8,0.0,0.0,0.0,9.0,2,0.996,0.000,107.1,0.0,0.0,0.29,1,2.34,1.14,1.15,0.0,23.0,-14.0,0.0,1,0.0,0.3,0.0,0.00
8.633,0,0.0,1.00,15.23,14.67,1.012,0.00,0.0,191.3,0,0,0,0,0.19,187.8,763,19.67,0.00,7.71,0.00,7.71,4.14,-19.6,-0.9,0.0,0.0,0.0,9.4,2,0.985,0.000,107.1,0.0,0.0,0.29,1,2.35,1.16,1.15,0.0,22.9,-14.0,0.0,1,0.0,0.3,0.0,0.00
8.680,0,0.0,1.00,15.14,14.67,1.012,0.00,0.0,191.3,0,0,0,0,0.19,187.8,762,19.42,0.00,7.69,0.00,7.69,4.14,-19.6,-0.9,0.0,0.0,0.0,9.4,2,0.985,0.000,107.1,0.0,0.0,0.29,1,2.35,1.16,1.16,0.0,22.9,-14.0,0.0,1,-0.1,-0.1,0.0,0.00
8.724,0,0.0,1.00,15.16,14.67,1.012,0.00,0.0,191.3,0,0,0,0,0.19,187.8,760,19.91,0.00,7.67,0.00,7.67,4.18,-19.6,-0.8,0.0,0.0,0.0,9.4,2,0.985,0.000,107.1,0.0,0.0,0.29,1,2.31,1.16,1.17,0.0,22.9,-14.0,0.0,1,-0.1,-0.1,0.0,0.00
8.771,0,5.5,1.00,15.01,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.19,187.8,761,19.67,0.00,7.66,0.00,7.66,4.16,-19.6,-0.9,0.0,0.0,0.0,9.3,2,0.976,0.000,107.2,0.0,0.0,0.29,1,2.34,1.24,1.16,0.1,22.8,25.1,0.0,1,0.1,0.3,0.0,0.00
8.816,0,15.6,1.00,14.92,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.19,187.8,765,20.09,33.01,5.23,2.48,7.71,4.04,-19.4,-0.9,0.0,0.0,0.0,9.0,2,0.976,0.000,107.2,0.0,0.0,0.29,1,3.07,1.78,1.24,2.4,22.8,102.7,0.0,1,0.1,0.3,0.0,0.00
8.861,0,23.9,1.00,14.95,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.21,187.8,749,19.75,35.16,7.57,3.88,11.45,4.04,-19.4,-0.9,0.0,0.0,0.0,9.0,2,0.976,0.000,107.2,0.0,0.0,0.48,1,10.09,2.66,1.81,11.6,25.4,119.4,0.0,1,0.0,-0.1,0.0,0.00
8.904,0,28.8,1.00,14.85,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.26,187.8,730,19.91,35.16,10.79,5.85,16.64,3.99,-18.6,-0.8,0.0,0.0,0.0,1.9,3,0.976,0.629,107.2,0.0,0.0,0.93,1,22.92,2.60,2.66,18.6,36.2,119.9,0.0,1,0.0,0.7,0.0,0.00
8.952,0,32.2,1.00,14.74,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.37,187.8,700,19.70,37.33,12.34,6.75,19.09,3.94,-17.8,-1.0,0.0,0.0,0.0,2.8,3,0.779,0.629,107.2,0.0,0.0,0.93,1,17.23,2.04,2.57,21.9,60.4,120.1,0.0,1,-0.3,0.7,0.0,0.00
8.994,0,35.2,1.00,14.74,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.45,187.8,677,20.12,42.72,14.97,10.16,25.14,3.94,-17.8,-1.0,0.0,0.0,0.0,2.8,3,0.779,0.629,107.2,0.0,0.0,1.00,1,11.26,1.90,2.01,23.5,78.3,120.3,0.0,1,-0.3,0.2,0.0,0.00
9.040,0,37.4,1.00,14.98,14.67,1.012,0.00,0.0,191.3,0,0,0,0,0.50,187.8,654,19.52,45.53,12.95,10.56,23.52,4.31,-16.8,-0.6,0.0,0.0,0.1,1.2,3,0.779,0.629,107.1,0.0,0.1,1.00,1,10.60,1.82,1.87,24.9,88.7,120.7,0.0,1,-1.0,0.2,0.0,0.00
9.084,0,39.6,1.00,14.95,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.55,187.8,632,19.88,46.90,12.05,10.52,22.56,5.45,-16.3,-0.2,0.0,0.0,1.3,-0.2,3,0.779,2.674,107.1,0.0,1.3,1.00,1,9.73,1.82,1.80,27.4,96.3,121.0,0.0,1,-1.0,0.8,0.0,0.00
9.130,0,40.8,1.00,14.83,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.58,187.8,634,19.75,47.78,12.30,11.25,23.55,5.45,-16.3,-0.2,0.0,0.0,2.1,-0.2,3,1.801,2.674,107.1,0.0,2.1,1.01,1,9.41,1.80,1.79,29.1,102.1,121.3,0.0,1,-1.0,0.8,0.0,0.00
9.176,0,41.8,1.00,14.71,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.60,187.8,634,19.27,48.95,12.56,12.05,24.62,6.00,-15.9,-0.6,0.0,0.0,2.9,4.0,3,1.801,2.674,107.0,0.0,2.1,1.00,1,9.59,1.82,1.79,30.6,107.1,121.4,0.0,1,-1.0,0.8,0.0,0.00
9.221,0,42.2,1.00,15.09,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.62,187.8,632,19.64,49.98,13.00,12.98,25.98,6.47,-15.7,-0.4,0.0,0.0,3.4,4.0,3,1.801,2.674,107.0,0.0,2.9,1.00,1,9.82,1.84,1.82,31.4,110.1,121.6,0.0,1,-1.0,0.4,0.0,0.00
9.265,0,42.6,1.00,16.00,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.64,187.8,700,19.91,50.00,13.68,13.68,27.36,7.36,-15.5,1.2,0.0,0.0,3.8,3.3,3,1.801,3.170,106.9,0.0,3.8,1.01,1,10.05,1.84,1.83,31.8,112.2,121.6,0.0,1,-1.0,-0.3,0.0,0.00
9.313,0,43.0,1.00,16.86,14.67,1.011,0.00,0.0,191.3,0,0,0,0,0.66,187.8,721,19.20,50.00,14.50,14.50,29.00,7.36,-15.5,1.2,0.0,0.0,4.2,3.3,3,1.280,3.170,106.9,0.0,4.2,1.00,1,10.16,1.74,1.83,32.5,114.9,121.7,0.0,1,-1.0,-0.3,0.0,0.00
9.361,0,43.2,1.00,18.34,14.67,1.012,0.00,0.0,191.3,0,1,0,0,0.67,187.8,734,20.12,50.00,15.36,15.36,30.72,7.57,-15.3,4.2,0.0,0.0,4.7,2.0,3,1.280,3.170,106.9,0.0,4.7,1.01,1,9.75,1.62,1.72,32.8,117.2,121.8,0.0,1,-1.0,-0.9,0.0,0.00
9.404,0,43.3,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,1,0,0,0.69,187.8,738,19.72,50.00,16.69,16.69,33.38,7.79,-15.1,10.2,0.0,0.0,5.0,1.0,3,1.280,3.170,106.8,0.0,5.0,1.01,1,11.40,1.68,1.64,32.9,119.1,121.8,0.0,1,-1.0,-0.9,0.0,0.00
9.451,0,43.3,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,1,0,0,0.70,187.8,758,19.27,50.00,17.38,17.38,34.75,7.79,-15.1,10.2,0.0,0.0,5.3,1.0,3,1.471,4.040,106.8,0.0,5.3,1.00,1,12.18,1.82,1.71,33.0,120.9,121.8,0.0,1,-0.7,-1.2,0.0,0.00
9.497,0,43.5,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,2,0,0,0.73,187.8,760,19.81,50.00,17.89,17.89,35.78,8.06,-15.0,11.4,0.0,0.0,6.0,0.6,3,1.471,4.040,106.8,0.0,5.7,1.01,1,12.93,2.04,1.84,33.1,123.3,121.8,0.0,1,-0.7,-1.2,0.0,0.00
9.540,0,43.6,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,2,0,0,0.73,187.8,895,19.72,50.00,18.44,18.44,36.88,8.70,-14.8,13.7,0.0,0.0,6.2,0.6,3,1.471,4.040,106.6,0.0,6.2,1.01,1,12.80,1.82,2.02,33.2,128.2,126.8,0.0,1,-0.5,-2.5,0.0,0.00
