#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Cruise
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
136.691,0,0.0,1.00,14.53,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2716,67.06,36.35,12.51,7.14,19.66,5.45,-0.5,-1.6,0.0,0.0,0.0,41.9,3,1.516,1.742,85.1,0.0,0.0,0.44,1,15.27,2.00,2.00,4.9,56.8,46.7,59.0,1,38.6,16.1,0.0,0.09
136.738,0,0.0,1.00,14.54,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2716,66.69,36.33,12.51,7.14,19.66,5.12,-0.5,-1.6,0.0,0.0,0.0,41.9,3,1.516,1.741,85.1,0.0,0.0,0.45,1,15.29,2.00,2.00,4.9,56.9,46.7,58.9,1,38.5,16.0,0.0,0.09
136.783,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2714,66.75,36.33,12.45,7.11,19.55,5.65,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.517,1.741,85.1,0.0,0.0,0.45,1,15.28,2.00,2.00,4.9,56.9,46.6,58.9,1,38.6,15.9,0.0,0.18
136.832,0,0.0,1.00,14.61,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2712,66.75,36.33,12.44,7.11,19.55,5.65,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.493,1.746,85.1,0.0,0.0,0.45,1,15.16,2.00,1.99,4.8,56.9,46.8,58.9,1,38.4,16.0,0.0,0.09
136.887,0,0.0,1.00,14.62,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2712,66.50,36.33,12.45,7.09,19.55,5.55,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.481,1.743,85.1,0.0,0.0,0.45,1,15.15,2.00,2.00,4.9,56.8,46.9,58.9,1,38.5,16.0,0.0,0.24
136.933,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2716,67.00,36.33,12.48,7.12,19.59,5.60,-0.5,-1.4,0.0,0.0,0.0,41.9,3,1.482,1.742,85.1,0.0,0.0,0.44,1,15.31,2.00,2.01,4.9,56.9,47.0,58.9,1,38.6,16.1,0.0,0.12
136.978,0,0.0,1.00,14.54,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,66.94,36.33,12.46,7.11,19.58,5.72,-0.5,-1.5,0.0,0.0,0.0,41.9,3,1.493,1.754,85.1,0.0,0.0,0.44,1,15.37,2.00,2.00,4.9,57.0,47.0,58.9,1,38.7,16.2,0.0,0.00
137.023,0,0.0,1.00,14.56,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,66.88,36.40,12.48,7.13,19.62,5.72,-0.5,-1.5,0.0,0.0,0.0,41.9,3,1.497,1.753,85.1,0.0,0.0,0.44,1,15.36,2.00,2.00,4.9,57.1,47.1,58.9,1,38.7,16.2,0.0,0.09
137.069,0,0.0,1.00,14.56,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,67.06,36.35,12.48,7.11,19.59,5.30,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.500,1.757,85.1,0.0,0.0,0.45,1,15.30,2.00,2.01,4.9,57.1,46.9,58.9,1,38.8,16.1,0.0,0.06
137.112,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2714,66.69,36.33,12.45,7.10,19.55,5.75,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.495,1.753,85.1,0.0,0.0,0.45,1,15.30,2.00,2.01,4.9,57.2,46.9,58.9,1,38.8,16.1,0.0,0.18
137.158,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2712,66.94,36.33,12.48,7.12,19.59,5.67,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.459,1.750,85.1,0.0,0.0,0.45,1,15.34,2.02,2.01,4.9,57.2,46.9,58.9,1,38.6,16.2,0.0,0.21
137.203,0,0.0,1.00,14.58,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2712,67.00,36.35,12.55,7.18,19.73,5.67,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.458,1.755,85.1,0.0,0.0,0.45,1,15.30,2.00,2.01,4.9,57.2,47.0,58.9,1,38.7,16.3,0.0,0.15
137.254,0,0.0,1.00,14.58,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,66.75,36.33,12.52,7.15,19.67,5.49,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.432,1.759,85.1,0.0,0.0,0.44,1,15.40,2.00,2.00,4.9,57.2,46.9,59.0,1,38.8,16.2,0.0,0.00
137.301,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2714,66.88,36.33,12.52,7.14,19.66,5.83,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.438,1.754,85.1,0.0,0.0,0.44,1,15.41,2.00,2.00,4.9,57.1,46.9,58.9,1,38.7,16.3,0.0,0.30
137.349,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2712,66.88,36.35,12.54,7.17,19.72,5.83,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.449,1.751,85.1,0.0,0.0,0.44,1,15.23,2.00,2.00,4.9,57.1,46.9,58.9,1,38.7,16.4,0.0,0.27
137.392,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2714,66.94,36.38,12.52,7.15,19.67,5.68,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.440,1.749,85.1,0.0,0.0,0.45,1,15.33,2.00,2.00,4.9,57.0,47.0,58.9,1,38.8,16.0,0.0,0.06
137.438,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,183.9,2716,67.06,36.33,12.55,7.18,19.72,5.82,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.443,1.747,85.1,0.0,0.0,0.45,1,15.36,2.00,2.00,4.9,57.0,47.0,58.9,1,38.7,16.1,0.0,0.06
137.489,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,66.88,36.33,12.55,7.17,19.72,5.77,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.519,1.752,85.1,0.0,0.0,0.45,1,15.40,2.02,2.01,4.9,57.0,47.1,58.9,1,38.6,16.2,0.0,0.03
137.535,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2718,67.06,36.35,12.56,7.19,19.75,5.77,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.527,1.752,85.1,0.0,0.0,0.44,1,15.55,2.00,2.01,4.9,57.1,47.1,58.9,1,38.6,16.2,0.0,0.18
137.589,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,67.12,36.40,12.48,7.15,19.64,5.30,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.519,1.746,85.1,0.0,0.0,0.44,1,15.29,2.00,2.00,4.9,57.2,47.1,58.9,1,38.6,16.0,0.0,-0.06
137.638,0,0.0,1.00,14.58,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,66.25,36.35,12.45,7.10,19.55,5.43,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.501,1.758,85.2,0.0,0.0,0.44,1,15.25,2.00,2.00,4.9,57.2,46.8,58.9,1,38.5,16.1,0.0,0.15
137.681,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2712,66.88,36.30,12.47,7.11,19.58,5.67,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.510,1.749,85.2,0.0,0.0,0.44,1,15.22,2.00,2.00,4.9,57.2,47.0,58.9,1,38.5,16.3,0.0,0.24
137.728,0,0.0,1.00,14.60,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2712,66.75,36.38,12.49,7.13,19.62,5.67,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.479,1.752,85.2,0.0,0.0,0.45,1,15.25,2.00,2.00,4.9,57.1,47.0,58.9,1,38.6,16.2,0.0,0.06
137.773,0,0.0,1.00,14.62,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,66.50,36.40,12.51,7.14,19.66,5.51,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.478,1.757,85.2,0.0,0.0,0.45,1,15.41,2.00,2.00,4.9,57.1,47.0,58.9,1,38.7,16.3,0.0,0.06
137.821,0,0.0,1.00,14.59,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2718,66.69,36.38,12.50,7.13,19.62,5.49,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.480,1.761,85.2,0.0,0.0,0.45,1,15.30,2.00,2.01,4.9,57.2,46.8,58.9,1,38.7,16.4,0.0,0.00
137.867,0,0.0,1.00,14.59,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2714,66.88,36.33,12.57,7.18,19.75,5.61,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.476,1.757,85.2,0.0,0.0,0.44,1,15.34,2.00,2.01,4.9,57.3,46.9,58.9,1,38.8,16.3,0.0,0.18
137.913,0,0.0,1.00,14.56,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2714,66.69,36.35,12.59,7.20,19.78,5.61,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.496,1.759,85.2,0.0,0.0,0.44,1,15.28,2.00,2.00,4.9,57.3,46.8,58.9,1,38.8,16.2,0.0,0.15
137.961,0,0.0,1.00,14.59,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2714,67.00,36.35,12.55,7.17,19.72,5.42,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.500,1.762,85.2,0.0,0.0,0.44,1,15.30,2.00,2.00,4.9,57.2,46.8,58.9,1,38.6,16.3,0.0,0.18
138.009,0,0.0,1.00,14.56,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2714,66.69,36.30,12.55,7.15,19.70,5.58,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.466,1.757,85.2,0.0,0.0,0.44,1,15.27,2.00,2.00,4.9,57.1,46.9,58.9,1,38.7,16.4,0.0,0.21
138.055,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2716,67.19,36.30,12.56,7.18,19.75,5.62,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.466,1.753,85.2,0.0,0.0,0.46,1,15.30,2.00,2.00,4.9,57.0,46.9,59.0,1,38.8,16.2,0.0,0.15
138.104,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2716,66.94,36.33,12.53,7.16,19.70,5.62,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.463,1.754,85.2,0.0,0.0,0.45,1,15.35,2.00,2.00,4.9,56.9,46.9,59.0,1,38.7,16.1,0.0,0.21
138.151,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2712,66.25,36.33,12.50,7.14,19.64,5.60,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.449,1.753,85.1,0.0,0.0,0.44,1,15.20,2.00,2.00,4.9,57.0,47.1,58.9,1,38.5,16.2,0.0,0.18
138.198,0,0.0,1.00,14.52,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2714,66.88,36.38,12.48,7.12,19.61,5.52,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.440,1.741,85.1,0.0,0.0,0.44,1,15.42,2.00,2.01,5.0,56.9,47.1,58.9,1,38.6,16.0,0.0,-0.03
138.246,0,0.0,1.00,14.52,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2720,67.12,36.43,12.51,7.14,19.64,5.59,-0.5,-1.5,0.0,0.0,0.0,41.9,3,1.438,1.746,85.2,0.0,0.0,0.44,1,15.39,2.02,2.00,5.0,57.0,47.1,59.0,1,38.5,16.0,0.0,0.12
138.296,0,0.0,1.00,14.54,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2716,66.31,36.38,12.48,7.14,19.61,5.59,-0.5,-1.5,0.0,0.0,0.0,41.9,3,1.441,1.754,85.2,0.0,0.0,0.45,1,15.33,2.00,2.01,4.9,57.1,46.8,59.0,1,38.5,16.2,0.0,0.18
138.341,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.0,2712,66.81,36.35,12.45,7.10,19.56,5.66,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.454,1.752,85.2,0.0,0.0,0.45,1,15.32,2.00,2.01,4.9,57.2,46.9,58.9,1,38.5,16.1,0.0,0.27
138.389,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2710,67.12,36.33,12.47,7.11,19.58,5.52,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.511,1.750,85.2,0.0,0.0,0.45,1,15.32,2.00,2.00,4.9,57.2,46.8,58.9,1,38.6,16.1,0.0,0.27
138.433,0,0.0,1.00,14.56,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2712,66.88,36.33,12.52,7.14,19.66,5.52,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.520,1.752,85.2,0.0,0.0,0.45,1,15.30,2.00,2.00,4.9,57.2,46.9,58.9,1,38.5,16.4,0.0,0.12
138.477,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,67.06,36.40,12.52,7.16,19.69,5.40,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.524,1.760,85.2,0.0,0.0,0.44,1,15.34,2.00,2.01,4.9,57.2,46.8,58.9,1,38.5,16.3,0.0,0.15
138.527,0,0.0,1.00,14.59,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.1,2718,66.44,36.43,12.48,7.12,19.61,5.54,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.517,1.764,85.2,0.0,0.0,0.44,1,15.30,2.00,2.00,4.9,57.2,46.9,58.9,1,38.6,16.2,0.0,0.03
138.573,0,0.0,1.00,14.60,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.1,2716,66.81,36.38,12.51,7.14,19.64,5.34,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.500,1.756,85.2,0.0,0.0,0.44,1,15.31,2.00,2.00,4.9,57.2,46.9,58.9,1,38.6,16.3,0.0,0.18
138.618,0,0.0,1.00,14.59,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.1,2712,67.00,36.30,12.48,7.12,19.59,5.34,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.456,1.758,85.2,0.0,0.0,0.45,1,15.24,2.02,2.00,4.9,57.2,46.8,58.9,1,38.6,16.4,0.0,0.33
138.661,0,0.0,1.00,14.56,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2712,66.44,36.33,12.55,7.18,19.73,5.92,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.492,1.754,85.2,0.0,0.0,0.45,1,15.42,2.00,2.01,4.9,57.2,46.8,58.9,1,38.7,16.2,0.0,0.18
138.709,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2710,67.12,36.35,12.59,7.21,19.80,5.74,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.483,1.752,85.2,0.0,0.0,0.45,1,15.23,2.00,2.00,4.9,57.2,47.1,58.9,1,38.7,16.1,0.0,0.12
138.758,0,0.0,1.00,14.58,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.0,2716,67.19,36.33,12.59,7.18,19.77,5.74,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.499,1.762,85.2,0.0,0.0,0.45,1,15.27,2.00,2.00,4.9,57.2,47.0,58.9,1,38.6,16.3,0.0,0.12
138.807,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.1,2718,66.69,36.35,12.57,7.18,19.75,5.28,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.503,1.761,85.2,0.0,0.0,0.44,1,15.45,2.02,2.00,4.9,57.1,46.8,59.0,1,38.6,16.3,0.0,0.03
138.854,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.1,2720,66.94,36.40,12.59,7.21,19.81,5.57,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.483,1.758,85.2,0.0,0.0,0.44,1,15.34,2.00,2.01,4.9,57.1,46.8,58.9,1,38.7,15.9,0.0,0.00
138.902,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2718,66.88,36.38,12.55,7.18,19.73,5.32,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.490,1.760,85.2,0.0,0.0,0.44,1,15.23,2.00,2.00,4.9,57.1,46.8,58.9,1,38.7,16.0,0.0,0.15
138.950,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2714,67.19,36.35,12.48,7.11,19.58,5.32,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.468,1.761,85.2,0.0,0.0,0.45,1,15.27,2.00,2.00,4.9,57.0,46.8,58.9,1,38.5,16.1,0.0,0.27
138.998,0,0.0,1.00,14.52,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2712,67.12,36.35,12.46,7.10,19.56,5.70,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.465,1.749,85.2,0.0,0.0,0.45,1,15.21,2.00,2.00,4.9,56.9,46.8,58.9,1,38.6,15.9,0.0,0.18
139.047,0,0.0,1.00,14.54,14.55,1.008,0.00,0.0,190.2,0,0,0,0,0.34,184.1,2712,66.69,36.38,12.43,7.11,19.53,5.80,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.443,1.743,85.2,0.0,0.0,0.44,1,15.26,2.00,2.01,4.9,56.9,46.9,58.9,1,38.5,15.9,0.0,0.24
139.093,0,0.0,1.00,14.50,14.55,1.009,0.00,0.0,190.2,0,0,0,0,0.34,184.1,2714,67.00,36.33,12.46,7.10,19.56,5.38,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.438,1.747,85.2,0.0,0.0,0.44,1,15.29,2.00,2.00,4.9,57.0,46.8,58.9,1,38.4,16.1,0.0,0.30
139.137,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2712,66.81,36.30,12.46,7.11,19.56,5.58,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.447,1.749,85.2,0.0,0.0,0.44,1,15.33,2.00,2.01,4.9,57.0,46.9,58.9,1,38.5,16.0,0.0,0.30
139.183,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2712,66.56,36.35,12.42,7.08,19.50,5.58,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.455,1.751,85.2,0.0,0.0,0.44,1,15.24,2.00,2.00,4.9,57.0,46.9,58.9,1,38.5,15.9,0.0,0.15
139.230,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.1,2716,66.94,36.40,12.45,7.11,19.56,5.75,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.457,1.744,85.2,0.0,0.0,0.44,1,15.27,2.00,2.01,4.9,57.0,47.1,58.9,1,38.4,16.2,0.0,-0.03
139.278,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2718,66.81,36.40,12.46,7.11,19.56,5.43,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.515,1.752,85.2,0.0,0.0,0.45,1,15.28,2.00,2.00,4.9,57.0,47.1,58.9,1,38.4,16.2,0.0,-0.06
139.327,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2716,67.06,36.33,12.51,7.13,19.64,5.43,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.511,1.751,85.2,0.0,0.0,0.45,1,15.40,2.00,2.01,4.9,57.1,47.0,58.9,1,38.7,16.1,0.0,0.09
139.374,0,0.0,1.00,14.61,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2712,67.19,36.33,12.59,7.20,19.78,5.80,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.519,1.757,85.2,0.0,0.0,0.44,1,15.34,2.00,2.00,4.9,57.1,47.1,58.9,1,38.6,16.2,0.0,0.18
139.421,0,0.0,1.00,14.59,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2714,66.56,36.35,12.55,7.18,19.73,5.44,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.512,1.760,85.2,0.0,0.0,0.44,1,15.34,2.00,2.01,4.9,57.2,47.2,58.9,1,38.6,16.3,0.0,0.27
139.469,0,0.0,1.00,14.57,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2714,66.81,36.33,12.59,7.20,19.80,5.74,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.443,1.756,85.2,0.0,0.0,0.44,1,15.43,2.02,2.01,4.9,57.2,47.0,58.9,1,38.6,16.2,0.0,0.09
139.514,0,0.0,1.00,14.59,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2714,67.06,36.33,12.66,7.25,19.91,5.74,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.496,1.759,85.2,0.0,0.0,0.45,1,15.48,2.02,2.01,4.9,57.3,47.2,58.9,1,38.6,16.1,0.0,0.12
139.561,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2716,66.44,36.40,12.66,7.26,19.92,6.00,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.483,1.759,85.2,0.0,0.0,0.45,1,15.47,2.00,2.02,4.9,57.4,47.0,58.9,1,38.5,16.1,0.0,0.15
139.608,0,0.0,1.00,14.60,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2714,67.00,36.40,12.64,7.25,19.89,5.53,-0.5,-1.1,0.0,0.0,0.0,41.7,3,1.492,1.769,85.2,0.0,0.0,0.45,1,15.36,2.00,2.01,4.9,57.5,46.8,58.9,1,38.5,16.1,0.0,0.15
139.653,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2714,66.88,36.43,12.62,7.23,19.84,5.80,-0.5,-1.1,0.0,0.0,0.0,41.8,3,1.504,1.772,85.2,0.0,0.0,0.45,1,15.38,2.00,2.01,4.9,57.4,47.0,58.9,1,38.4,16.0,0.0,0.09
139.701,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2716,66.38,36.38,12.55,7.16,19.72,5.80,-0.5,-1.1,0.0,0.0,0.0,41.8,3,1.500,1.770,85.2,0.0,0.0,0.44,1,15.33,2.00,2.00,4.9,57.3,47.1,58.9,1,38.3,16.1,0.0,0.15
139.748,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2714,67.19,36.43,12.52,7.17,19.69,5.64,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.477,1.761,85.2,0.0,0.0,0.44,1,15.26,2.00,2.00,4.9,57.3,47.2,58.9,1,38.4,16.1,0.0,0.09
139.798,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2714,66.88,36.40,12.49,7.15,19.64,5.61,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.480,1.760,85.2,0.0,0.0,0.44,1,15.26,2.00,2.00,4.9,57.2,47.1,58.9,1,38.5,16.0,0.0,0.12
139.841,0,0.0,1.00,14.54,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2710,67.06,36.33,12.51,7.14,19.64,5.70,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.458,1.754,85.2,0.0,0.0,0.45,1,15.29,2.00,2.01,4.9,57.3,47.1,58.8,1,38.4,16.1,0.0,0.27
139.887,0,0.0,1.00,14.54,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.2,2708,67.19,36.38,12.52,7.14,19.66,5.70,-0.5,-1.2,0.0,0.0,0.0,41.8,3,1.452,1.755,85.2,0.0,0.0,0.46,1,15.27,2.02,2.01,4.9,57.3,47.7,58.8,1,38.3,16.1,0.0,0.27
139.931,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.3,0,0,0,0,0.34,184.3,2714,66.50,36.40,12.52,7.16,19.69,5.78,-0.5,-1.3,0.0,0.0,0.0,41.8,3,1.439,1.759,85.2,0.0,0.0,0.46,1,15.41,2.00,2.01,4.9,57.3,47.4,58.9,1,38.4,16.1,0.0,0.09
139.977,0,0.0,1.00,14.52,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.3,2720,66.81,36.45,12.57,7.21,19.78,5.86,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.449,1.764,85.2,0.0,0.0,0.45,1,15.38,2.02,2.01,4.9,57.4,47.4,58.9,1,38.5,16.0,0.0,0.00
140.022,0,0.0,1.00,14.54,14.55,1.008,0.00,0.0,190.3,0,0,0,0,0.34,184.3,2718,66.88,36.43,12.54,7.17,19.72,5.86,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.464,1.771,85.2,0.0,0.0,0.44,1,15.47,2.02,2.01,5.0,57.5,47.1,58.9,1,38.4,16.1,0.0,-0.09
