#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
8.398,0,0.65,28.83,1,130.6,103.8,0.75,1.97,1,48.73,3.5,0,0,20.38,-0.6,1,17.5,14.54,14.51,1.013,95.3,95.2,2752,12.13,-10.4,0,22.1,3,1.21,3.964,58.6,0,3.4,2.37,11.2,20.1,40.2,5.4,0,0,0,0,0,15.52,14.7,31.2,0
8.447,0,0.65,29.33,1,129.8,104.9,0.74,0.7,1,48.44,3.3,0,0,20.77,-0.6,1,17.6,14.52,14.51,1.013,95.3,95.2,2792,12.13,-10.4,0,22.1,3,1.224,3.932,58.6,0,3.2,2.38,11.4,20.1,40.1,5,0,0,0,0,0,15.41,14.51,31.2,0
8.492,0,0.64,29.63,1,128.9,98.7,0.74,4.24,1,44.48,3.1,0,0,20.22,-0.7,1,16.1,14.42,14.52,1.013,95.2,95.3,2854,12.38,-10.5,0,22.9,3,1.236,3.692,58.5,0,3.1,2.39,11.3,20.6,40.7,4.1,0,0,0,0,0,17.2,12.25,31.1,0
8.540,0,0.64,29.38,1,128.3,94.6,0.74,0.81,1,37.4,3,0,0,20.86,-0.8,1,16.4,14.4,14.52,1.014,95.2,95.3,2896,12.25,-10.9,0,23.4,3,1.366,3.13,58.5,0,2.9,2.36,10.4,20.9,40.5,3.5,0,0,0,0,0,18.36,10.37,31,0
8.588,0,0.63,28.66,1,126.5,98,0.71,0.53,1,33.15,2.7,0,0,20.86,-0.9,1,16.8,14.36,14.53,1.012,95.1,95.3,2930,12.31,-11.2,0,24.1,3,1.425,2.776,58.5,0,2.7,2.36,10.4,21,40.4,3.1,0,0,0,0,0,19.36,8.55,30.8,0
8.635,0,0.62,28.88,1,124.2,96.8,0.7,0.39,1,29.81,2.5,0,0,20.22,-1,1,16.1,14.29,14.53,1.012,95.1,95.3,2954,12.31,-11.2,0,24.1,3,1.458,2.382,58.5,0,2.4,2.38,10.5,21,40.5,2.4,0,0,0,0,0,19.53,7.77,30.5,0
8.682,0,0.61,28.95,1,122.4,94.3,0.7,0.77,1,26.9,2.3,0,0,20.77,-1,1,16.4,14.24,14.54,1.012,95.1,95.3,2972,12.09,-11.8,0,24.7,3,1.479,2.208,58.5,0,2.3,2.39,10.5,21.7,40.1,2.3,0,0,0,0,0,19.84,7.07,30.2,0
8.733,0,0.6,29.25,1,120.9,97.1,0.7,1.27,1,23.66,2.2,0,0,20.55,-1,1,16.7,14.3,14.55,1.014,95,95.3,2998,12.24,-12.4,0,25.3,3,1.498,1.825,58.3,0,2.2,2.4,10.6,22.2,40,2.3,0,0,0,0,0,20.47,6.14,29.3,0
8.781,0,0.6,29.66,1,120,95.8,0.69,1,1,20.08,2.1,0,0,20.22,-0.8,1,16.4,14.48,14.55,1.012,95,95.3,3040,12.43,-12.1,0,25.8,3,1.592,1.513,58.3,0,2.1,2.42,10.6,22.6,40.5,2.5,0,0,0,0,0,21.7,4.8,28.8,0
8.833,0,0.59,29.89,1,119.3,96.7,0.69,1,1,14.59,2,0,0,20.89,-0.7,1,16.9,14.59,14.55,1.012,95,95.3,3110,12.43,-12.1,0,25.8,3,1.669,1.303,58.3,0,2,2.44,10.9,22.6,40.4,2.6,0,0,0,0,0,23.47,3.1,28.4,0
8.882,0,0.59,30.69,1,118.7,98.9,0.68,0.37,1,7.51,1.9,0,0,20.03,-0.6,1,17.1,14.68,14.56,1.012,94.9,95.3,3172,12.09,-11.8,0,26.8,3,1.842,0.641,58.3,0,1.9,2.46,11.3,22.8,40.1,3.1,0,0,0,0,0,26.38,0,28.1,0
8.932,0,0.59,30.77,1,118,96.6,0.68,1.32,1,0,1.8,0,0,20.61,-0.5,1,16.6,14.77,14.56,1.014,94.9,95.3,3226,11.92,-11.4,0,27.7,2,2.1,0,58.3,0,1.8,2.46,11.5,23.1,40.5,4.5,0,0,0,0,0,26.25,0,27.2,0
8.987,0,0.58,30.67,1,116.9,94.5,0.67,0.95,1,0,1.7,0,0,20.77,-0.5,1,16.6,14.79,14.56,1.014,94.8,95.3,3274,11.74,-10.8,0,28.3,2,2.066,0,58.2,0,1.7,2.45,11.3,23.6,40.3,6.5,0,0,0,0,0,25.98,0,26.9,0
9.036,0,0.58,30.39,1,115.4,94.2,0.66,1.64,1,0,1.6,0,0,20.25,-0.3,1,16.6,14.84,14.55,1.013,94.8,95.3,3294,12.22,-10.3,0,29,2,2.033,0,58.2,0,1.6,2.44,11.2,24,39.8,8.2,0,0,0,0,0,26.03,0,26.6,0
9.091,0,0.57,30.19,1,113.4,93.8,0.65,0.69,1,0,1.4,0,0,20.45,-0.3,1,16.6,14.95,14.55,1.013,94.8,95.3,3310,12.22,-10.3,0,29,2,1.994,0,58.2,0,1.4,2.45,11.2,24,39.7,10.6,0,0,0,0,0,25.78,0,26.5,0
9.141,0,0.56,30.11,1,111.7,94.6,0.65,0.23,1,0,1.3,0,0,20.13,-0.2,1,16.6,14.85,14.55,1.013,94.7,95.3,3336,12.18,-9.5,0,29.7,2,1.97,0,58.1,0,1.3,2.44,11.1,24.5,38.7,12.2,0,0,0,0,0,25.34,0,26.4,0
9.190,0,0.56,30.22,1,110.1,94,0.64,0.34,1,0,1.2,0,0,20.58,-0.4,1,16.8,14.73,14.55,1.014,94.7,95.3,3378,12.2,-9.3,0,30.3,2,1.933,0,58.1,0,1.1,2.44,11.3,24.9,38.4,13.3,0,0,0,0,0,25.16,0,26.1,0
9.242,0,0.56,30.64,1,108.8,96.1,0.65,-0.45,1,0,1.1,0,0,20.77,-0.5,1,17.3,14.63,14.54,1.013,94.5,95.3,3422,12.21,-9.4,0,30.9,2,1.945,0,57.9,0,1.1,2.45,11.4,24.9,37.1,13.8,0,0,0,0,0,25.27,0,25.9,0
9.294,0,0.55,30.92,1,107.9,91.1,0.65,0.67,1,0,1,0,0,19.97,-0.5,1,15.6,14.6,14.53,1.012,94.5,95.3,3468,12.42,-9.2,0,31.3,2,1.947,0,57.9,0,1,2.46,11.5,25.5,36.3,14.6,0,0,0,0,0,25.14,0,25.7,0
9.349,0,0.55,30.64,1,107.1,85,0.64,1.21,1,0,1,0,0,20.67,-0.5,1,15.7,14.61,14.52,1.012,94.5,95.3,3514,12.42,-9.2,0,31.3,2,1.915,0,57.9,0,0.9,2.42,10.7,25.5,34.7,15,0,0,0,0,0,25.02,0,25.6,0
9.398,0,0.54,29.75,1,104.5,90.8,0.62,0.87,1,0,0.8,0,0,20.38,-0.5,1,16.1,14.57,14.52,1.013,94.4,95.3,3550,12.35,-9,0,32.5,2,1.845,0,57.8,0,0.7,2.41,10.9,25.8,33.4,16.2,0,0,0,0,0,24.47,0,25.4,0
9.452,0,0.53,29.91,1,102.1,76.6,0.62,0.32,1,0,0.6,0,0,20.7,-0.7,1,12.1,14.5,14.52,1.013,94.4,95.3,3572,13.14,-9.2,0,33.1,2,1.848,0,57.8,0,0.6,2.42,10.8,26,31.9,16.9,0,0,0,0,0,24.13,0,25.1,0
9.501,0,0.52,27.72,1,99.6,33.6,0.6,0.11,1,0,0.4,0,0,20.89,-0.8,1,7.5,14.35,14.51,1.012,94.3,95.3,3598,12.69,-9.9,0,33.8,2,1.743,0,57.7,0,0.3,2.28,8.3,26.3,30.7,18.3,0,0,0,0,0,20.28,0,24.8,0
9.557,0,0.49,21.95,1,92.6,14.7,0.53,0.11,1,0,0,0,0,20.13,-1,1,1.4,14.24,14.51,1.013,94.3,95.3,3602,12.21,-10.8,0,35.6,2,1.623,0,57.7,0,0,1.98,4.9,26.6,29.6,19.1,0,0,0,0,0,17.8,0,23.8,0
9.610,0,0.43,15.18,1,77.1,-17.5,0.42,1.05,1,0,0,0,0,21.03,-1.5,1,0,14.08,14.52,1.014,94.1,95.3,3584,11.3,-11.8,0,39.3,2,1.376,0,57.6,0,0,1.68,1.9,26.9,29,20.2,0,0,0,0,0,14.37,0,22.9,0
9.660,0,0.36,10.9,1,60.1,-17.5,0.34,0.52,1,0,0,0,0,20.55,-1.8,1,0,13.98,14.54,1.014,94.1,95.3,3558,11.3,-11.8,0,39.3,2,1.202,0,57.6,0,0,1.49,0,26.9,23.9,20.1,0,0,0,0,0,14.38,0,20.7,0
9.709,0,0.3,8.12,1,47.3,-17.4,0.27,-0.21,1,0,0,0,0,20.73,0,1,0,13.8,14.55,1.013,94.1,95.3,3516,9.99,0,-0.2,42.4,2,1.201,0,57.6,0,0,1.38,0,27.1,15.2,19.2,0,0,0,0,0,12.91,0,19.5,0
9.764,0,0.24,7.16,1,31.8,-17.3,0.23,-1.24,1,0,0,0,0,20.73,0,1,0,13.27,14.55,1.012,94.1,95.4,3470,9.32,0,-1,43.3,2,0,0,57.5,0,0,1.39,0,26.8,4.3,16.7,0,0,0,0,0,10.8,0,14.6,0
9.814,0,0.2,7.13,1,22.1,-17.3,0.23,-0.63,1,0,0,0,0,20.06,0,1,0,12.72,14.57,1.013,94.1,95.4,3384,8.74,0,-1.7,30.9,2,0,0,57.5,0,0,1.43,0,26.7,1,14.6,0,0,0,0,0,9.69,0,12.1,0
9.866,0,0.18,7.02,1,20.2,-17.2,0.23,-0.63,1,0,0,0,0,20.67,0,1,0,12.57,14.59,1.012,93.9,95.4,3322,8.41,0,-2.4,26.1,2,0,0,57.5,0,0,1.43,0,26.7,0.7,11.8,0,0,0,0,0,9.12,0,7.7,0
9.916,0,0.17,6.98,1,19.6,-17.1,0.23,-0.63,1,0,0,0,0,20.42,0,1,0,13.13,14.59,1.012,93.9,95.4,3244,8.41,0,-2.4,26.1,2,0,0,57.5,0,0,1.45,0,26.7,1.1,10.6,0,0,0,0,0,8.66,0,5.9,0
9.971,0,0.16,6.73,1,19.1,-17,0.22,-0.42,1,0,0,0,0,20.77,0,1,0,14.07,14.6,1.013,93.9,95.4,3182,7.98,0,-3.1,21,2,0,0,57.5,0,0,1.46,0,26.6,1.6,8.6,0,0,0,0,0,8.21,0,4.2,0
10.021,0,0.15,6.36,1,19.1,-16.8,0.21,-0.84,1,0,0,0,0,20.89,0,1,0,14.34,14.61,1.013,93.8,95.4,3114,7.74,0,-3.7,15.9,2,0,0,57.4,0,0,1.45,0,26.5,1.7,8.1,0,0,0,0,0,7.66,0,1.4,0
10.073,0,0.14,5.97,1,18.9,-16.7,0.2,-0.95,1,0,0,0,0,19.94,0,1,0,16.09,14.61,1.013,93.8,95.4,3060,7.44,0,-4.3,11.3,2,0,0,57.4,0,0,1.44,0,26.5,2.4,7.5,0,0,0,0,0,7.25,0,0,0
10.124,0,0.13,5.7,1,18.6,-16.6,0.2,-0.84,1,0,0,0,0,20.8,0,1,8.2,17.53,14.61,1.013,93.8,95.4,3012,7.05,0,-4.8,34.7,2,0,0,57.4,0,0,1.42,0.6,26.3,2.7,6.5,0,0,0,0,0,7,0,0,0
10.175,0,0.13,6.36,1,18.3,65.3,0.19,-1.37,1,9.72,0,0,0,20.06,0,1,12.8,18.13,14.61,1.013,93.8,95.4,2978,7.05,0,-4.8,34.7,3,0.74,0,57.4,0,0,1.6,4.1,26.3,2.9,6.3,0,0,0,0,0,8.61,0,1.4,0
10.228,0,0.14,10.75,1,19,75.7,0.23,-0.74,1,11.66,0,0,0,20.55,0,1,13.5,20.28,14.61,1.013,93.8,95.4,2972,6.76,0,-4.7,36.3,3,0.905,0,57.4,0,0,2.02,7.3,26.4,4.5,5.5,0,0,0,0,0,9.41,2.34,2.3,0
10.283,0,0.19,17.23,1,21.8,85.3,0.36,-0.95,1,20.78,0,0,0,20.77,0,1,15.2,20.28,14.61,1.013,93.7,95.4,2942,6.16,0,-4.4,38.7,3,0.999,0.593,57.5,0,0,2.28,8.8,26.2,6.2,3.8,0,0,0,0,0,11.7,3.44,3.4,0
10.338,0,0.25,21.58,1,35.8,90.4,0.46,-0.32,1,25.07,0,0,0,20.8,0,1,15.4,20.28,14.59,1.013,93.7,95.4,2900,5.43,0,-4.2,40.3,3,1.266,1.116,57.5,0,0,2.38,9.9,26.3,9.5,3.3,0,0,0,0,0,13.1,4.98,4.8,0
10.388,0,0.32,23.8,1,52,95.4,0.52,1.05,1,29.32,0,0,0,20.58,0,1,16.6,20.28,14.56,1.013,93.6,95.4,2858,5.34,0,-3.9,39.8,3,1.668,1.367,57.5,0,0,2.41,10.3,26.7,14.5,4.5,0,0,0,0,0,14.05,6.76,8.4,0
10.438,0,0.38,25.28,1,63.7,99.4,0.58,-0.21,1,33.72,0,0,0,19.91,0,1,16.8,19.97,14.55,1.013,93.6,95.4,2814,5.34,0,-3.9,39.8,3,1.646,1.807,57.5,0,0,2.42,10.7,26.7,17.8,6.6,0,0,0,0,0,16.52,9.91,10.6,0
10.491,0,0.43,26.52,1,76.8,99.6,0.63,0.11,1,40.31,0,0,0,20.48,11.8,1,16.7,17.89,14.54,1.013,93.6,95.4,2776,5.55,0,-3.7,38.3,3,1.915,2.642,57.5,0,0,2.43,10.9,26.8,21.3,9.9,0,0,0,0,0,16.48,11.39,13.3,0
10.544,0,0.47,26.7,1,87.8,100.3,0.66,1.04,1,41.87,0,0,0,20.7,11.9,1,18.4,17.8,14.53,1.013,93.5,95.4,2760,6,0,-3.4,35.2,3,1.854,2.976,57.5,0,0,2.41,10.8,26.9,26.2,11.3,0,0,0,0,0,15.43,11.33,16.2,0
10.595,0,0.51,29.41,1,96.7,118.6,0.68,0.82,1,43.14,0.2,0,0,20.95,8.6,1,19.6,17.14,14.52,1.013,93.5,95.4,2748,6.22,0,-3.2,31.8,3,1.656,3.16,57.5,0,0.4,2.5,12.9,27.4,29.4,11.4,0,0,0,0,0,17.69,13.74,18.3,0
10.648,0,0.55,31.94,1,105.6,118.2,0.74,0.31,1,43.99,1.2,0,0,20.64,2.2,1,19.4,15.75,14.52,1.013,93.4,95.4,2748,8.76,0,-3,29.1,3,1.585,3.692,57.4,0,1.4,2.53,13.7,27.7,34.3,10.2,0,0,0,0,0,17.7,14.22,22.8,0
10.700,0,0.6,32.78,1,116.6,116.9,0.78,0.5,1,45.14,2.1,0,0,20.39,1.6,1,19.6,15.3,14.52,1.013,93.4,95.4,2776,9.98,0.2,-2.8,25.1,3,1.52,3.834,57.4,0,2.3,2.51,13.7,27.9,36.5,7.9,0,0,0,0,0,16.81,13.95,25,0
10.756,0,0.63,33.38,1,125.1,117.9,0.8,0.2,1,46.34,2.9,0,0,20.92,1.6,1,19.5,15.18,14.52,1.013,93.4,95.4,2804,9.98,0.2,-2.8,25.1,3,1.397,3.77,57.4,0,3.1,2.5,13.7,27.9,38,4.2,0,0,0,0,0,17.81,15.46,26.8,0
10.807,0,0.66,33.91,1,131.5,117,0.81,0.3,1,45.73,3.5,0,0,20.22,2.5,1,19.5,15.39,14.52,1.013,93.4,95.5,2824,11.49,1.8,-2.7,23.4,3,1.399,4.244,57.3,0,3.6,2.49,13.7,28.2,39.1,2.8,0,0,0,0,0,19.55,15.69,28.4,0
10.860,0,0.68,34.34,1,136.5,116.9,0.82,1.17,1,42.68,4,0,0,20.92,2.3,1,19.5,15.49,14.51,1.013,93.4,95.5,2856,12.19,4.2,-2.5,22.2,3,1.431,4.22,57.3,0,4.1,2.49,13.7,28.8,39.6,1.8,0,0,0,0,0,20.75,15.1,31.5,0
10.913,0,0.69,34.34,1,140,116,0.81,1.35,1,41.72,4.3,0,0,20.8,1,1,19.3,15.07,14.51,1.014,93.4,95.5,2864,12.27,4.4,-2.4,11.5,3,1.568,4.088,57.2,0,4.4,2.48,13.6,29.1,39.9,1.5,0,0,0,0,0,21.08,14.73,32.4,0
10.963,0,0.7,34.31,1,142.1,115.1,0.81,-0.48,1,41.28,4.5,0,0,20.95,0.6,1,19.2,14.52,14.5,1.013,93.4,95.5,2868,12.34,2.9,-2.2,21,3,1.606,4.022,57.2,0,4.5,2.48,13.5,29.4,39.8,1,0,0,0,0,0,21.17,14.59,33.2,0
11.016,0,0.7,34.22,1,143.8,114.7,0.81,0.29,1,40.11,4.6,0,0,20.73,0.1,1,19.4,14.21,14.5,1.013,93.3,95.5,2896,12.58,1.4,-2.1,21,3,1.593,3.858,57,0,4.6,2.47,13.3,29.6,39.7,0.8,0,0,0,0,0,21.83,13.39,34.1,0
11.071,0,0.7,34.59,1,143.9,117.1,0.81,0.19,1,35.79,4.6,0,0,20.09,-0.4,1,19.6,13.97,14.51,1.013,93.3,95.5,2918,12.58,1.4,-2.1,21,3,1.679,3.494,57,0,4.6,2.49,13.5,29.6,39.6,1.3,0,0,0,0,0,22.83,12.38,35.2,0
11.123,0,0.71,34.84,1,144.4,116.2,0.8,0.28,1,33.45,4.6,0,0,20.55,-1.3,1,19.2,13.72,14.51,1.013,93.3,95.5,2942,13.02,-0.9,0,21,3,1.695,3.348,57,0,4.6,2.52,13.7,30,39.4,1.4,0,0,0,0,0,23.63,10.91,35.4,0
11.175,0,0.71,35.13,1,145,113.1,0.81,0.93,1,30.88,4.6,0,0,20.95,-1.3,1,19,13.74,14.51,1.013,93.3,95.5,2960,12.75,-3.4,0,21.1,3,1.749,3.018,56.9,0,4.6,2.52,13.5,30.5,38.6,1.9,0,0,0,0,0,24.56,10.35,35.7,0
11.227,0,0.71,34.81,1,145.1,113.9,0.8,0.46,1,28.22,4.6,0,0,20.8,-0.4,1,19.3,14.04,14.52,1.013,93.3,95.5,2978,13.3,-3.6,0,21.2,3,1.774,2.728,56.9,0,4.6,2.51,13.1,30.9,38.1,3.8,0,0,0,0,0,25.05,9.62,36,0
11.280,0,0.7,34.41,1,144.4,113.9,0.79,1.18,1,27.76,4.5,0,0,20.8,-0.1,1,19.1,14.13,14.52,1.013,93.2,95.5,2976,13.37,-4.5,0,21.3,3,1.847,2.596,56.7,0,4.5,2.52,13.2,31.4,38.1,4.5,0,0,0,0,0,24.56,9.63,35.8,0
11.331,0,0.7,34.38,1,143.8,113.9,0.79,1.34,1,29.2,4.5,0,0,20,-0.1,1,19.2,14.15,14.52,1.013,93.2,95.5,2962,13.37,-4.5,0,21.3,3,1.851,2.618,56.7,0,4.4,2.52,13.3,31.4,37.3,5.3,0,0,0,0,0,23.64,10.29,35.7,0
11.384,0,0.7,34.81,1,143.4,114.9,0.79,1.69,1,30.66,4.5,0,0,20.58,0.0,1,19.2,14.19,14.51,1.013,93.2,95.5,2948,13.65,-5.2,0,21.3,3,1.788,2.816,56.7,0,4.5,2.52,13.5,31.8,37.2,5.8,0,0,0,0,0,22.92,10.79,35.5,0
11.437,0,0.7,34.94,1,143.6,113.6,0.8,0.96,1,32.81,4.5,0,0,20.89,0,1,19,14.25,14.51,1.013,93.1,95.6,2934,12.83,-5.9,0,21.3,3,1.71,2.944,56.5,0,4.5,2.53,13.5,31.9,37.6,6.1,0,0,0,0,0,22.48,11.21,35,0
11.490,0,0.71,34.25,1,144,114.6,0.79,1.38,1,34.62,4.6,0,0,20.92,0.1,1,19.3,14.32,14.51,1.013,93.1,95.6,2916,12.84,-6.1,0,21.2,3,1.683,3.036,56.5,0,4.6,2.51,13.2,32.6,37.4,6.1,0,0,0,0,0,21.69,11.96,34.9,0
11.541,0,0.71,34.16,1,144,115.5,0.79,1.87,1,36.87,4.6,0,0,20.77,0.2,1,19.1,14.39,14.51,1.013,93.1,95.6,2900,13.4,-6.3,0,21.2,3,1.632,3.224,56.3,0,4.6,2.51,13.3,33.3,37.2,5.8,0,0,0,0,0,20.59,12.9,34.7,0
11.595,0,0.71,33.88,1,144,110.9,0.8,2.42,1,39.48,4.6,0,0,20.19,0.2,1,18.6,14.41,14.5,1.012,93.1,95.6,2874,12.68,-6.4,0,21,3,1.617,3.556,56.3,0,4.6,2.5,13.1,33.6,37.4,5.5,0,0,0,0,0,19.55,13.88,34.4,0
11.649,0,0.71,33.25,1,143.9,112.4,0.79,1.17,1,43.73,4.6,0,0,20.98,0.2,1,19.4,14.42,14.5,1.012,93.1,95.6,2836,12.68,-6.4,0,21,3,1.498,3.782,56.3,0,4.7,2.48,12.9,33.6,37.7,5.7,0,0,0,0,0,18.36,14.8,34.3,0
11.700,0,0.71,33.16,1,143.5,116.8,0.79,1.49,1,47.95,4.7,0,0,20.61,0.2,1,19.4,14.42,14.49,1.014,93.1,95.6,2796,12.34,-6.6,0,21,3,1.428,4,56.1,0,4.7,2.5,13.6,34,37.8,5.5,0,0,0,0,0,16.61,16.56,34.2,0
11.756,0,0.71,33.28,1,144.4,115.7,0.8,1.79,1,50,4.8,0,0,20.67,0.2,1,19.2,14.45,14.49,1.014,93.1,95.6,2786,12.62,-6.7,0,20.7,3,1.282,4.436,56.1,0,4.8,2.5,13.6,34.5,37.9,4.7,0,0,0,0,0,16.77,16.77,34,0
11.807,0,0.71,33.59,1,145.5,115.6,0.81,0.98,1,49.24,4.9,0,0,20.86,0.2,1,19.4,14.44,14.49,1.012,93,95.6,2810,12.21,-6.8,0,20.8,3,1.297,4.52,55.9,0,4.9,2.48,13.4,34.5,38.1,4.5,0,0,0,0,0,17.27,16.5,34.1,0
11.859,0,0.71,33.97,1,145.8,117.1,0.81,0.65,1,44.41,4.8,0,0,20.31,0.3,1,19.7,14.48,14.5,1.013,93,95.6,2866,12.28,-6.7,0,20.9,3,1.397,4.216,55.9,0,4.8,2.48,13.4,34.9,38.8,4.4,0,0,0,0,0,20.27,13.69,34.1,0
11.911,0,0.71,34.66,1,145.9,119.9,0.8,0.8,1,38.28,4.8,0,0,20.64,0.2,1,20,14.48,14.5,1.013,93,95.6,2912,12.28,-6.7,0,20.9,3,1.542,3.704,55.9,0,4.8,2.51,13.9,34.9,38.9,4.1,0,0,0,0,0,22.13,12,34.2,0
11.966,0,0.72,35.47,1,146.9,119.4,0.81,0.96,1,33.5,4.8,0,0,20.42,0.2,1,19.8,14.46,14.51,1.013,93,95.6,2936,13.01,-6.9,0,21.1,3,1.57,3.442,55.8,0,4.8,2.54,14.2,35.2,38.6,3.9,0,0,0,0,0,22.81,11.32,34.2,0
12.019,0,0.72,35.97,1,148.4,118.5,0.82,0.87,1,32.35,4.9,0,0,20.8,0.1,1,19.7,14.37,14.51,1.012,93,95.6,2940,13.63,-7.4,0,21,3,1.655,3.064,55.8,0,4.9,2.53,14.1,35.6,38.7,4.1,0,0,0,0,0,23.33,11.08,34.5,0
12.073,0,0.73,35.78,1,149.3,118.5,0.82,0.79,1,32.03,5,0,0,20.55,0.1,1,19.8,14.35,14.51,1.013,92.9,95.6,2954,14.01,-7.7,0,20.9,3,1.646,3.008,55.6,0,5,2.54,14,35.9,39.1,4.4,0,0,0,0,0,24.14,10.25,34.6,0
12.123,0,0.73,36.03,1,149.4,119.8,0.82,1.01,1,27.76,5,0,0,20.58,0.2,1,20,14.45,14.51,1.013,92.9,95.6,2986,14.36,-7.8,0,21,3,1.656,2.92,55.6,0,4.9,2.54,13.9,36.4,38.6,5.4,0,0,0,0,0,25.48,9.1,34.7,0
12.177,0,0.73,36.5,1,149,120.6,0.81,0.93,1,23.38,4.9,0,0,20.89,0.2,1,20,14.48,14.52,1.012,92.9,95.6,3028,14.37,-7.8,0,21.3,3,1.752,2.412,55.3,0,4.8,2.56,14.1,36.8,38.6,6.9,0,0,0,0,0,27.44,7.17,35,0
12.230,0,0.72,36.72,1,149,120.5,0.8,1.22,1,19.56,4.8,0,0,20.03,0.2,1,20.1,14.47,14.52,1.012,92.9,95.6,3054,14.37,-7.8,0,21.3,3,1.891,1.968,55.3,0,4.8,2.58,14.3,36.8,38.5,7.7,0,0,0,0,0,28.5,6.08,35.1,0
12.285,0,0.73,37.13,1,149.1,120,0.8,0.84,1,17.37,4.8,0,0,20.73,0.2,1,19.9,14.46,14.52,1.013,92.9,95.6,3068,15.11,-7.9,0,21.5,3,1.9,1.788,55.3,0,4.8,2.58,14.4,37.1,37.8,8.5,0,0,0,0,0,28.81,5.61,35.1,0
12.337,0,0.72,36.63,1,148.8,119.5,0.8,0.75,1,15.49,4.8,0,0,20.19,0.3,1,19.8,14.53,14.52,1.013,92.8,95.6,3080,15.3,-8,0,21.7,3,1.949,1.522,55.2,0,4.8,2.58,14,37.3,37.8,9.6,0,0,0,0,0,29.3,5.05,35.1,0
12.390,0,0.72,36.34,1,148.3,118.1,0.79,0.96,1,13.56,4.7,0,0,21.16,0.3,1,19.7,14.59,14.52,1.012,92.8,95.6,3102,15.34,-7.6,0,21.9,3,2.027,1.385,55.2,0,4.7,2.57,13.9,37.8,37.5,10.2,0,0,0,0,0,30.27,3.91,35,0
12.444,0,0.71,36.34,1,147.1,118.1,0.78,1.18,1,10.4,4.5,0,0,21.47,0.4,1,19.9,14.65,14.52,1.015,92.8,95.6,3138,14.49,-7.3,0,22.4,3,2.07,0.975,54.9,0,4.5,2.57,13.9,38.1,36.9,10.3,0,0,0,0,0,31.09,2.57,34.8,0
12.496,0,0.71,36.22,1,145.8,119.3,0.77,0.95,1,0,4.4,0,0,20.38,0.4,1,20,14.66,14.53,1.011,92.8,95.6,3174,14.37,-7,0,22.9,3,2.199,0.598,54.9,0,4.3,2.59,14,38.5,36.8,10.7,0,0,0,0,0,33.38,0,34.6,0
12.550,0,0.7,36.34,1,144.8,117.9,0.77,1.16,1,0,4.2,0,0,21.16,0.4,1,19.7,14.63,14.54,1.011,92.8,95.6,3190,14.37,-7,0,22.9,2,2.385,0,54.9,0,4.2,2.59,14,38.5,36.1,10.6,0,0,0,0,0,33.09,0,34.5,0
12.600,0,0.69,36.38,1,143.4,117.4,0.76,0.87,1,0,4.1,0,0,20.7,0.3,1,19.7,14.57,14.54,1.013,92.8,95.7,3210,14.49,-6.8,0,23.3,2,2.318,0,54.7,0,4,2.59,14.1,38.8,36,10.7,0,0,0,0,0,32.72,0,34,0
12.652,0,0.69,36.19,1,142.1,114.9,0.76,1,1,0,4,0,0,21.41,0.3,1,19.3,14.59,14.54,1.014,92.8,95.7,3228,13.83,-6.8,0,23.7,2,2.313,0,54.7,0,3.9,2.58,13.9,39.3,35.9,10.7,0,0,0,0,0,32.41,0,33.7,0
12.700,0,0.68,35.31,1,140.4,113.4,0.75,0.99,1,0,3.8,0,0,21.13,0.3,1,19.2,14.55,14.54,1.012,92.7,95.7,3254,13.96,-6.8,0,24.3,2,2.295,0,54.5,0,3.7,2.55,13.3,39.6,35.4,10.5,0,0,0,0,0,31.7,0,33.5,0
12.751,0,0.67,35.16,1,137.6,114.1,0.74,0.78,1,0,3.5,0,0,20.48,0.4,1,19.4,14.56,14.54,1.013,92.7,95.7,3274,13.59,-6.6,0,25,2,2.295,0,54.5,0,3.5,2.56,13.3,39.8,35.6,10.6,0,0,0,0,0,31.28,0,32.9,0
