#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
97.702,0,0.43,19.02,1,76.9,61.3,0.52,-0.03,1,38.7,0,0,0,19.75,-0.3,1,0,14.58,14.53,1.011,88.3,98.8,2808,7.22,-9.1,-1,37.8,3,1.186,1.894,33.9,0,0,2.11,6.2,97.9,39.8,7.7,0,0,0,0,0,11.7,7.43,19.3,0
97.759,0,0.42,19.13,1,76.8,61.3,0.52,0.03,1,38.18,0,0,0,19.91,-0.3,1,0,14.57,14.54,1.01,88.3,98.8,2816,7.25,-9.1,-1.4,37.8,3,1.167,1.857,33.9,0,0,2.11,6.2,98.1,40,7.8,0,0,0,0,0,11.94,7.21,19.3,0
97.807,0,0.42,18.98,1,76.7,60.9,0.52,-0.32,1,38.53,0,0,0,19.48,-0.3,1,0,14.52,14.54,1.011,88.3,98.8,2808,7.3,-9.2,-0.5,37.9,3,1.203,1.826,33.9,0,0,2.11,6.2,97.6,40.1,7.7,0,0,0,0,0,11.81,7.39,19.3,0
97.855,0,0.42,19.11,1,76.6,61.1,0.52,0.2,1,38.67,0,0,0,19.33,-0.3,1,0,14.52,14.54,1.01,88.3,98.8,2806,7.26,-9.3,-0.9,37.9,3,1.189,1.865,33.9,0,0,2.12,6.2,98.1,39.7,7.5,0,0,0,0,0,11.75,7.47,19.3,0
97.901,0,0.42,19.13,1,76.8,60.7,0.52,0.32,1,38.94,0,0,0,19.61,-0.3,1,0,14.5,14.54,1.01,88.3,98.8,2808,7.26,-9.3,-0.9,37.9,3,1.162,1.871,33.9,0,0,2.12,6.3,98.1,39.8,7.6,0,0,0,0,0,11.87,7.51,19.3,0
97.952,0,0.42,19.22,1,76.9,60.7,0.53,0.34,1,38.89,0,0,0,19.94,-0.3,1,0,14.53,14.54,1.011,88.3,98.8,2804,7.38,-9.2,-0.5,37.8,3,1.181,1.896,33.9,0,0,2.12,6.2,98.1,39.9,7.5,0,0,0,0,0,11.74,7.55,19.3,0
98.001,0,0.43,19.22,1,77,60.7,0.53,0.43,1,39.09,0,0,0,19.75,-0.3,1,0,14.56,14.53,1.01,88.3,98.8,2802,7.25,-9.1,-0.5,37.8,3,1.184,1.909,33.9,0,0,2.12,6.2,98.1,39.8,7.8,0,0,0,0,0,11.75,7.64,19.3,0
98.049,0,0.43,19.11,1,77.1,60.7,0.52,0.46,1,38.99,0,0,0,19.94,-0.2,1,0,14.59,14.53,1.01,88.3,98.8,2804,7.41,-9.1,-0.5,37.8,3,1.174,1.922,33.9,0,0,2.12,6.2,98.1,40,7.9,0,0,0,0,0,11.77,7.52,19.3,0
98.095,0,0.43,18.94,1,77,60.6,0.52,0.32,1,39.43,0,0,0,19.11,-0.3,1,0,14.56,14.53,1.01,88.3,98.8,2800,7.41,-9.1,-0.5,37.8,3,1.171,1.902,33.9,0,0,2.12,6.2,98.1,40.1,7.8,0,0,0,0,0,11.73,7.52,19.3,0
98.141,0,0.42,18.86,1,76.9,61,0.52,0.14,1,38.87,0,0,0,19.91,-0.3,1,0,14.59,14.54,1.011,88.3,98.8,2808,7.25,-9,-0.6,37.8,3,1.198,1.903,33.9,0,0,2.11,6.2,98,40.1,7.8,0,0,0,0,0,11.76,7.38,19.3,0
98.189,0,0.42,19.13,1,76.7,61.1,0.52,0.11,1,38.53,0,0,0,19.72,-0.3,1,0,14.54,14.54,1.01,88.3,98.9,2814,7.46,-9.1,-1,37.9,3,1.17,1.868,33.9,0,0,2.12,6.1,98.1,39.9,7.9,0,0,0,0,0,11.85,7.23,19.3,0
98.237,0,0.42,19,1,76.6,60.6,0.52,-0.11,1,38.09,0,0,0,19.11,-0.3,1,0,14.52,14.54,1.01,88.3,98.9,2814,7.24,-9.2,-1.4,37.9,3,1.17,1.849,33.9,0,0,2.12,6.2,97.8,39.8,7.6,0,0,0,0,0,11.81,7.24,19.3,0
98.285,0,0.42,19,1,76.6,60.8,0.52,0.14,1,38.4,0,0,0,19.52,-0.3,1,0,14.52,14.54,1.01,88.3,98.9,2808,7.24,-9.2,-1.4,37.9,3,1.2,1.822,33.9,0,0,2.12,6.2,97.8,39.8,7.5,0,0,0,0,0,11.67,7.36,19.2,0
98.332,0,0.42,19,1,76.5,61.1,0.52,0.32,1,38.75,0,0,0,19.61,-0.3,1,0,14.52,14.54,1.01,88.4,98.9,2804,7.45,-9.2,-1.8,37.9,3,1.16,1.853,33.9,0,0,2.12,6.2,98,39.7,7.6,0,0,0,0,0,11.55,7.39,19.3,0
98.381,0,0.42,19.09,1,76.5,61.1,0.52,0.54,1,39.06,0,0,0,19.55,-0.3,1,0,14.55,14.54,1.01,88.4,98.9,2804,7.01,-9.1,-2.1,37.9,3,1.172,1.864,33.9,0,0,2.12,6.2,98.1,39.8,7.6,0,0,0,0,0,11.75,7.54,19.2,0
98.429,0,0.42,19.13,1,76.6,60.8,0.52,0.37,1,38.87,0,0,0,19.78,-0.2,1,0,14.59,14.54,1.01,88.4,98.9,2804,7.44,-9,-0.5,37.8,3,1.163,1.896,33.9,0,0,2.12,6.2,98,39.9,7.7,0,0,0,0,0,11.77,7.55,19.2,0
98.475,0,0.42,19.05,1,76.6,60.5,0.52,0.37,1,38.84,0,0,0,19.33,-0.3,1,0,14.56,14.54,1.01,88.4,98.9,2804,7.44,-9,-0.5,37.8,3,1.182,1.906,33.9,0,0,2.12,6.2,98,39.9,7.8,0,0,0,0,0,11.75,7.5,19.2,0
98.525,0,0.42,19.08,1,76.7,60.4,0.52,0.32,1,39.06,0,0,0,19.94,-0.3,1,0,14.58,14.53,1.01,88.4,98.9,2802,7.06,-9,-0.8,37.8,3,1.181,1.897,33.9,0,0,2.12,6.2,98.1,40,7.9,0,0,0,0,0,11.74,7.48,19.2,0
98.574,0,0.42,19.13,1,76.7,60.7,0.52,0.26,1,39.04,0,0,0,19.91,-0.3,1,0,14.53,14.54,1.01,88.4,98.9,2804,7.37,-9,-0.7,37.8,3,1.175,1.891,33.9,0,0,2.12,6.2,97.9,40.1,7.8,0,0,0,0,0,11.77,7.44,19.2,0
98.621,0,0.42,19.03,1,76.7,60.8,0.52,-0.09,1,38.7,0,0,0,19.33,-0.3,1,0,14.54,14.54,1.011,88.4,98.9,2810,7.18,-9,-1.1,37.9,3,1.163,1.893,33.9,0,0,2.12,6.1,98,40.1,7.5,0,0,0,0,0,11.81,7.36,19.2,0
98.670,0,0.42,19.08,1,76.6,60.9,0.52,-0.14,1,38.16,0,0,0,19.94,-0.3,1,0,14.54,14.54,1.011,88.4,98.9,2816,7.18,-9,-1.1,37.9,3,1.178,1.846,33.9,0,0,2.13,6.2,98,39.7,7.6,0,0,0,0,0,11.92,7.38,19.2,0
98.720,0,0.42,19.08,1,76.6,61.4,0.52,-0.37,1,38.18,0,0,0,19.94,-0.3,1,0,14.52,14.54,1.01,88.4,98.9,2806,7.1,-9.1,-0.5,37.9,3,1.205,1.858,33.9,0,0,2.12,6.2,97.7,39.8,7.5,0,0,0,0,0,11.82,7.49,19.2,0
98.771,0,0.42,19.05,1,76.6,61.8,0.52,0.14,1,38.62,0,0,0,19.84,-0.3,1,0,14.53,14.54,1.01,88.4,98.9,2808,7.16,-9.1,-0.6,37.9,3,1.189,1.876,33.9,0,0,2.12,6.3,98.2,39.8,7.5,0,0,0,0,0,11.78,7.54,19.2,0
98.819,0,0.42,19.19,1,76.6,61.2,0.52,0.26,1,38.94,0,0,0,19.55,-0.3,1,0,14.55,14.54,1.011,88.4,98.8,2806,7.03,-9,-0.5,37.8,3,1.206,1.896,33.9,0,0,2.13,6.3,98.1,39.9,7.9,0,0,0,0,0,11.82,7.54,19.3,0
98.865,0,0.42,19.31,1,76.9,61,0.52,0.43,1,39.18,0,0,0,19.06,-0.3,1,0,14.55,14.54,1.011,88.4,98.8,2802,7.03,-9,-0.5,37.8,3,1.176,1.907,33.9,0,0,2.13,6.3,98.1,40,7.8,0,0,0,0,0,11.77,7.59,19.3,0
98.912,0,0.43,19.22,1,77.1,60.6,0.52,0.46,1,39.31,0,0,0,19.72,-0.3,1,0,14.55,14.53,1.011,88.4,98.8,2804,7.3,-9,-0.5,37.8,3,1.191,1.921,33.9,0,0,2.13,6.3,98.2,39.9,7.7,0,0,0,0,0,11.84,7.59,19.3,0
98.958,0,0.43,19.13,1,77.4,60.3,0.52,0.4,1,38.96,0,0,0,19.58,-0.3,1,0,14.55,14.53,1.01,88.4,98.8,2808,7.08,-9,-0.5,37.7,3,1.202,1.921,33.9,0,0,2.13,6.2,98.1,39.8,7.9,0,0,0,0,0,11.88,7.54,19.3,0
99.007,0,0.43,19.06,1,77.3,60.6,0.52,0.29,1,39.16,0,0,0,19.42,-0.3,1,0,14.52,14.53,1.01,88.4,98.8,2804,7.41,-9,-0.5,37.7,3,1.175,1.911,33.9,0,0,2.11,6.2,98.1,39.9,7.6,0,0,0,0,0,11.85,7.57,19.4,0
99.054,0,0.43,18.95,1,77.1,60.9,0.52,0.14,1,38.6,0,0,0,19.72,-0.3,1,0,14.54,14.53,1.01,88.4,98.8,2810,7.41,-9,-0.5,37.7,3,1.187,1.916,33.9,0,0,2.12,6.1,98.1,39.8,7.5,0,0,0,0,0,11.84,7.42,19.4,0
99.101,0,0.42,18.91,1,76.9,60.6,0.52,0.06,1,38.43,0,0,0,19.78,-0.3,1,0,14.5,14.54,1.01,88.4,98.8,2816,7.1,-9.1,-0.9,37.8,3,1.188,1.874,33.9,0,0,2.12,6.2,98,39.6,7.6,0,0,0,0,0,11.87,7.27,19.4,0
99.148,0,0.42,19.14,1,76.7,60.3,0.52,-0.29,1,38.33,0,0,0,19.91,-0.3,1,0,14.5,14.54,1.01,88.4,98.8,2808,7.23,-9.2,-1.3,37.8,3,1.17,1.849,33.9,0,0,2.12,6.1,97.6,39.7,7.7,0,0,0,0,0,11.76,7.34,19.4,0
99.194,0,0.42,19.03,1,76.6,60.8,0.52,0.34,1,38.45,0,0,0,19.91,-0.4,1,0,14.48,14.54,1.01,88.4,98.8,2806,7.23,-9.2,-1.3,37.8,3,1.184,1.843,33.9,0,0,2.12,6.2,97.6,39.8,7.5,0,0,0,0,0,11.57,7.39,19.4,0
99.241,0,0.42,19.08,1,76.6,60.3,0.52,0.29,1,38.82,0,0,0,19.3,-0.3,1,0,14.52,14.54,1.01,88.4,98.8,2804,7.06,-9.3,-1.7,37.9,3,1.151,1.866,33.9,0,0,2.11,6.2,97.9,39.8,7.9,0,0,0,0,0,11.55,7.37,19.4,0
99.289,0,0.42,19,1,76.5,60.7,0.52,0.52,1,38.92,0,0,0,19.67,-0.3,1,0,14.55,14.54,1.01,88.4,98.8,2804,7.24,-9.2,-2,37.9,3,1.149,1.862,33.9,0,0,2.12,6.1,98.1,40,8,0,0,0,0,0,11.48,7.32,19.3,0
99.337,0,0.42,19.05,1,76.5,60.5,0.52,0.4,1,38.96,0,0,0,20,-0.3,1,0,14.55,14.54,1.01,88.4,98.8,2802,7.14,-9.1,-2.3,37.9,3,1.147,1.853,33.9,0,0,2.11,6.2,98.1,40.1,7.9,0,0,0,0,0,11.44,7.31,19.2,0
99.385,0,0.42,18.88,1,76.5,60.4,0.52,0.49,1,39.11,0,0,0,19.39,-0.3,1,0,14.54,14.54,1.01,88.4,98.8,2804,7.14,-9.1,-2.3,37.9,3,1.171,1.85,33.9,0,0,2.11,6.2,98.1,40.1,7.9,0,0,0,0,0,11.49,7.31,19.1,0
99.432,0,0.42,18.92,1,76.4,60.4,0.52,0.26,1,39.38,0,0,0,19.72,-0.3,1,0,14.57,14.53,1.01,88.4,98.8,2802,7.22,-9.2,-2.6,37.9,3,1.139,1.841,33.9,0,0,2.11,6.1,98,40,8,0,0,0,0,0,11.45,7.33,19.1,0
99.478,0,0.42,18.86,1,76.4,60.9,0.52,-0.2,1,38.99,0,0,0,19.58,-0.2,1,0,14.62,14.54,1.01,88.4,98.8,2806,7.14,-9,-2.9,37.9,3,1.136,1.852,33.9,0,0,2.11,6.2,98,39.9,7.7,0,0,0,0,0,11.48,7.27,19,0
99.527,0,0.42,19,1,76.4,61.1,0.52,-0.2,1,38.55,0,0,0,19.03,-0.2,1,0,14.64,14.54,1.011,88.4,98.8,2814,7.22,-8.7,-3.2,37.9,3,1.169,1.845,33.9,0,0,2.11,6.2,98.1,39.9,7.6,0,0,0,0,0,11.66,7.15,18.9,0
99.572,0,0.42,19,1,76.3,61.1,0.52,0.26,1,38.04,0,0,0,19.61,-0.2,1,0,14.63,14.54,1.011,88.4,98.8,2810,7.22,-8.7,-3.2,37.9,3,1.149,1.795,33.9,0,0,2.12,6.2,98.1,39.7,7.7,0,0,0,0,0,11.6,7.14,18.9,0
99.619,0,0.42,19.06,1,76.3,61.7,0.52,-0.46,1,38.4,0,0,0,19.64,-0.2,1,0,14.61,14.54,1.01,88.4,98.8,2806,7.12,-8.6,-3.4,38,3,1.177,1.809,33.9,0,0,2.12,6.2,97.8,39.8,7.8,0,0,0,0,0,11.43,7.24,18.9,0
99.664,0,0.42,19.08,1,76.4,61.7,0.52,0.29,1,38.62,0,0,0,19.72,-0.2,1,0,14.61,14.54,1.01,88.4,98.8,2806,7.25,-8.5,-3.6,37.9,3,1.169,1.831,33.9,0,0,2.13,6.3,98,39.9,7.6,0,0,0,0,0,11.51,7.32,18.8,0
99.711,0,0.42,19.17,1,76.6,61.2,0.52,0.32,1,38.96,0,0,0,19.84,-0.1,1,0,14.66,14.54,1.011,88.3,98.8,2804,7.22,-8.2,-3.5,37.9,3,1.138,1.855,33.9,0,0,2.12,6.3,98.1,39.8,7.7,0,0,0,0,0,11.51,7.43,18.8,0
99.758,0,0.42,19.17,1,76.8,61,0.52,0.46,1,39.01,0,0,0,19.48,-0.1,1,0,14.67,14.53,1.011,88.3,98.8,2802,7.22,-8.2,-3.5,37.9,3,1.164,1.864,33.9,0,0,2.13,6.2,98.1,40,8,0,0,0,0,0,11.51,7.42,18.9,0
99.805,0,0.42,19.03,1,76.8,60.8,0.53,0.46,1,39.18,0,0,0,19.91,-0.1,1,0,14.67,14.53,1.011,88.3,98.8,2802,7.28,-8,-3.3,37.8,3,1.148,1.879,33.9,0,0,2.13,6.2,98,40.2,7.9,0,0,0,0,0,11.55,7.4,18.8,0
99.853,0,0.43,19.17,1,76.9,60.8,0.52,0.37,1,39.01,0,0,0,19.88,-0.1,1,0,14.67,14.54,1.01,88.3,98.9,2804,7.1,-7.8,-3.3,37.8,3,1.149,1.873,33.9,0,0,2.11,6.1,97.9,40.1,7.9,0,0,0,0,0,11.57,7.41,18.9,0
99.900,0,0.43,18.88,1,76.9,60.8,0.52,0.4,1,39.14,0,0,0,19.11,-0.2,1,0,14.64,14.53,1.011,88.3,98.9,2804,7.34,-7.8,-3.4,37.8,3,1.155,1.875,33.9,0,0,2.11,6.2,97.9,40,8,0,0,0,0,0,11.59,7.44,18.9,0
99.949,0,0.42,18.98,1,76.8,60.9,0.52,0,1,39.09,0,0,0,19.55,-0.2,1,0,14.62,14.53,1.011,88.3,98.9,2808,7.34,-7.8,-3.4,37.8,3,1.179,1.882,33.9,0,0,2.11,6.1,97.9,40.1,7.6,0,0,0,0,0,11.64,7.32,18.9,0
100.000,0,0.42,18.98,1,76.7,60.8,0.52,0,1,38.53,0,0,0,19.75,-0.2,1,0,14.61,14.54,1.01,88.3,98.9,2814,7.12,-7.7,-3.6,37.9,3,1.149,1.852,33.9,0,0,2.1,6.1,98.1,39.8,7.6,0,0,0,0,0,11.74,7.18,18.9,0
100.049,0,0.42,18.95,1,76.5,60.6,0.52,-0.34,1,38.16,0,0,0,19.67,-0.1,1,0,14.63,14.54,1.011,88.3,98.9,2810,7.31,-7.5,-3.8,37.9,3,1.163,1.81,33.9,0,0,2.12,6.2,97.6,39.7,7.7,0,0,0,0,0,11.63,7.27,18.9,0
100.098,0,0.42,19.13,1,76.5,61.1,0.52,0.37,1,38.82,0,0,0,19.52,-0.2,1,0,14.62,14.54,1.011,88.3,98.9,2804,7.18,-7.5,-3.8,37.9,3,1.196,1.857,33.9,0,0,2.12,6.3,98.1,39.8,7.9,0,0,0,0,0,11.54,7.39,19,0
100.145,0,0.42,19.09,1,76.7,60.8,0.52,0.26,1,38.92,0,0,0,19.03,-0.2,1,0,14.59,14.54,1.011,88.3,98.9,2806,7.18,-7.5,-3.8,37.9,3,1.167,1.861,33.9,0,0,2.12,6.2,98.1,40.1,7.9,0,0,0,0,0,11.59,7.39,19,0
100.192,0,0.42,18.98,1,76.7,60.7,0.52,0.37,1,39.04,0,0,0,19.61,-0.1,1,0,14.63,14.54,1.011,88.3,98.9,2802,7.12,-7.3,-3.6,37.8,3,1.174,1.869,33.9,0,0,2.11,6.2,98.1,40,8,0,0,0,0,0,11.54,7.43,19,0
100.238,0,0.42,18.97,1,76.7,60.5,0.52,0.43,1,39.23,0,0,0,19.67,-0.1,1,0,14.63,14.53,1.011,88.3,98.9,2802,7.27,-7.2,-3.8,37.8,3,1.146,1.88,33.9,0,0,2.11,6.2,98.1,40.1,8,0,0,0,0,0,11.54,7.4,19,0
100.286,0,0.42,18.94,1,76.6,60.4,0.52,0.43,1,39.26,0,0,0,19.08,-0.1,1,0,14.66,14.53,1.011,88.3,98.9,2804,7.18,-6.9,-4.1,37.9,3,1.161,1.872,33.9,0,0,2.11,6.2,98.1,40.2,7.9,0,0,0,0,0,11.67,7.38,19,0
100.333,0,0.42,18.98,1,76.5,60.6,0.52,0.2,1,38.99,0,0,0,19.84,-0.1,1,0,14.63,14.54,1.011,88.3,98.9,2804,7.18,-6.9,-4.1,37.9,3,1.163,1.877,33.9,0,0,2.11,6.1,98.1,39.8,7.8,0,0,0,0,0,11.58,7.38,19,0
100.378,0,0.42,18.89,1,76.5,60.5,0.52,-0.11,1,39.04,0,0,0,19.64,-0.2,1,0,14.59,14.54,1.011,88.3,98.9,2806,7.29,-6.9,-4.3,37.9,3,1.153,1.861,33.9,0,0,2.11,6.1,97.9,39.8,7.8,0,0,0,0,0,11.55,7.31,19,0
100.429,0,0.42,18.95,1,76.3,60.8,0.52,-0.11,1,38.75,0,0,0,19.45,-0.1,1,0,14.61,14.54,1.011,88.3,98.9,2812,7.31,-6.9,-4.4,37.9,3,1.147,1.845,33.9,0,0,2.12,6.2,98,40,7.7,0,0,0,0,0,11.7,7.21,19,0
100.478,0,0.42,18.98,1,76.3,60.7,0.52,0.09,1,37.89,0,0,0,19.81,-0.1,1,0,14.59,14.54,1.011,88.3,98.9,2810,7.31,-6.9,-4.4,37.9,3,1.153,1.801,33.9,0,0,2.11,6.2,98,39.9,7.7,0,0,0,0,0,11.59,7.28,19,0
100.530,0,0.42,18.91,1,76.1,60.5,0.52,-0.37,1,38.5,0,0,0,19.52,-0.1,1,0,14.61,14.54,1.011,88.3,98.9,2804,7.06,-6.8,-4.6,38,3,1.152,1.829,33.9,0,0,2.11,6.1,97.8,40.1,8.2,0,0,0,0,0,11.45,7.3,19,0
100.577,0,0.42,18.94,1,76.1,61,0.52,0.37,1,39.11,0,0,0,19.91,-0.1,1,0,14.63,14.54,1.011,88.3,98.9,2804,7.31,-6.7,-4.8,38,3,1.14,1.848,33.9,0,0,2.12,6.2,97.9,40.3,8,0,0,0,0,0,11.5,7.32,18.9,0
100.623,0,0.42,19.02,1,76.3,61,0.52,0.49,1,39.26,0,0,0,19.81,-0.1,1,0,14.64,14.54,1.01,88.3,98.9,2802,7.1,-6.4,-4.9,37.9,3,1.177,1.851,33.9,0,0,2.12,6.2,97.9,40.2,8,0,0,0,0,0,11.51,7.38,18.9,0
100.669,0,0.42,18.97,1,76.4,60.9,0.52,0.34,1,39.11,0,0,0,19.23,-0.1,1,0,14.61,14.54,1.01,88.3,98.9,2802,7.34,-6.4,-5.1,37.9,3,1.145,1.861,33.9,0,0,2.13,6.2,98,40.1,8.1,0,0,0,0,0,11.55,7.38,18.9,0
100.718,0,0.42,19.05,1,76.5,60.6,0.52,0.26,1,39.26,0,0,0,19.55,-0.1,1,0,14.61,14.54,1.01,88.3,98.9,2804,7.34,-6.4,-5.1,37.9,3,1.164,1.866,33.9,0,0,2.12,6.2,98,40.2,7.7,0,0,0,0,0,11.59,7.41,18.9,0
100.766,0,0.42,18.94,1,76.6,60.8,0.52,0.37,1,39.14,0,0,0,19.58,-0.1,1,0,14.66,14.54,1.01,88.3,98.9,2804,7.26,-6.1,-5.1,37.9,3,1.17,1.872,33.9,0,0,2.11,6.2,98.1,40,7.7,0,0,0,0,0,11.61,7.43,18.9,0
100.813,0,0.42,19.09,1,76.6,60.9,0.52,0.34,1,39.11,0,0,0,19.67,0.0,1,0,14.64,14.54,1.011,88.3,98.9,2802,7.28,-5.9,-5.1,37.9,3,1.155,1.862,33.9,0,0,2.12,6.2,97.9,39.8,7.8,0,0,0,0,0,11.58,7.47,18.9,0
100.859,0,0.42,19.03,1,76.5,61,0.52,-0.11,1,38.94,0,0,0,19.64,-0.1,1,0,14.63,14.53,1.011,88.3,98.9,2808,7.28,-5.9,-5.1,37.9,3,1.159,1.858,33.9,0,0,2.12,6.2,97.9,39.9,7.8,0,0,0,0,0,11.63,7.27,18.9,0
100.905,0,0.42,19.11,1,76.5,60.9,0.52,0.06,1,38.06,0,0,0,19.27,-0.1,1,0,14.59,14.54,1.011,88.3,98.8,2812,7.34,-6,-5.3,37.9,3,1.159,1.773,33.9,0,0,2.12,6.2,98.1,40.1,7.6,0,0,0,0,0,11.45,7.08,19,0
100.951,0,0.42,19.03,1,76.6,60.6,0.52,-0.32,1,38.28,0,0,0,19.78,-0.1,1,0,14.58,14.54,1.011,88.3,98.8,2806,7.39,-5.9,-7.2,37.9,3,1.14,1.79,33.9,0,0,2.12,6.2,97.6,39.9,8.1,0,0,0,0,0,11.44,7.2,18.9,0
100.998,0,0.42,19.05,1,76.6,61.8,0.52,0.32,1,39.04,0,0,0,20,-0.1,1,0,14.58,14.54,1.011,88.3,98.8,2802,7.39,-5.8,-7.3,37.9,3,1.129,1.824,33.8,0,0,2.12,6.2,97.9,40.2,8.1,0,0,0,0,0,11.3,7.24,18.9,0
101.046,0,0.42,19.09,1,76.8,61.3,0.52,0.37,1,39.33,0,0,0,18.97,-0.1,1,0,14.57,14.53,1.011,88.3,98.8,2800,7.39,-5.8,-7.3,37.9,3,1.153,1.832,33.8,0,0,2.13,6.3,97.9,40.3,7.9,0,0,0,0,0,11.34,7.37,18.8,0
101.095,0,0.43,19.11,1,76.9,60.9,0.52,0.43,1,39.33,0,0,0,19.84,0.0,1,0,14.65,14.53,1.011,88.3,98.8,2804,7.32,-5.7,-6.9,37.8,3,1.127,1.866,33.8,0,0,2.12,6.3,97.9,40.1,8,0,0,0,0,0,11.47,7.36,18.8,0
101.142,0,0.43,19.09,1,77,60.8,0.52,0.37,1,39.18,0,0,0,19.64,0,1,0,14.69,14.53,1.01,88.3,98.8,2804,7.39,-5.3,-7.3,37.8,3,1.162,1.87,33.8,0,0,2.11,6.2,98,40.1,8.1,0,0,0,0,0,11.46,7.32,18.8,0
101.191,0,0.43,18.97,1,76.9,60.7,0.52,0.26,1,39.16,0,0,0,19.48,0,1,0,14.7,14.53,1.011,88.3,98.8,2802,7.41,-5,-7.3,37.8,3,1.157,1.843,33.8,0,0,2.11,6.2,97.9,40.2,7.7,0,0,0,0,0,11.45,7.39,18.8,0
101.240,0,0.42,18.97,1,76.8,60.8,0.52,0.46,1,39.16,0,0,0,19.84,0.1,1,0,14.77,14.53,1.011,88.3,98.8,2804,7.41,-5,-7.3,37.8,3,1.136,1.857,33.8,0,0,2.11,6.1,97.9,39.9,7.7,0,0,0,0,0,11.53,7.4,18.8,0
101.289,0,0.42,18.95,1,76.6,61.1,0.52,0.09,1,39.06,0,0,0,19.2,0,1,0,14.7,14.53,1.011,88.3,98.8,2806,7.16,-4.6,-7.3,37.8,3,1.148,1.851,33.8,0,0,2.11,6.1,97.8,39.9,7.7,0,0,0,0,0,11.5,7.27,18.8,0
101.336,0,0.42,19.03,1,76.4,61.3,0.52,0.03,1,38.33,0,0,0,19.91,0,1,0,14.67,14.54,1.011,88.3,98.8,2812,7.47,-4.6,-7.3,37.9,3,1.148,1.838,33.8,0,0,2.11,6.2,98,40,7.9,0,0,0,0,0,11.55,7.19,18.8,0
101.386,0,0.42,19.03,1,76.4,60.8,0.52,-0.37,1,38.09,0,0,0,19.52,0.0,1,0,14.62,14.54,1.011,88.3,98.8,2808,7.26,-4.6,-7.3,37.9,3,1.166,1.801,33.8,0,0,2.12,6.2,97.6,40.3,8,0,0,0,0,0,11.51,7.24,18.8,0
101.435,0,0.42,19.09,1,76.4,61.4,0.52,0.34,1,38.77,0,0,0,19.2,0,1,0,14.64,14.54,1.011,88.3,98.8,2804,7.26,-4.6,-7.3,37.9,3,1.159,1.832,33.8,0,0,2.12,6.2,97.6,40.2,8.1,0,0,0,0,0,11.48,7.34,18.9,0
101.486,0,0.42,19.08,1,76.5,61.1,0.52,0.43,1,39.21,0,0,0,19.52,0,1,0,14.66,14.53,1.011,88.3,98.8,2802,7.47,-4.3,-7.3,37.9,3,1.147,1.858,33.8,0,0,2.12,6.3,97.9,40.3,8.1,0,0,0,0,0,11.59,7.43,18.9,0
101.541,0,0.42,19.05,1,76.7,60.9,0.52,0.43,1,39.14,0,0,0,19.88,0,1,0,14.65,14.54,1.01,88.3,98.8,2804,7.31,-4.1,-7.1,37.8,3,1.16,1.875,33.8,0,0,2.12,6.2,98.1,40,7.7,0,0,0,0,0,11.59,7.5,18.9,0
101.589,0,0.42,19.22,1,76.8,60.7,0.53,0.49,1,38.96,0,0,0,19.67,0,1,0,14.66,14.53,1.01,88.3,98.8,2802,7.4,-4,-7.1,37.8,3,1.159,1.889,33.8,0,0,2.12,6.2,98.1,39.9,7.9,0,0,0,0,0,11.63,7.55,18.9,0
101.635,0,0.43,19.14,1,76.9,60.5,0.52,0.37,1,39.26,0,0,0,19.55,0,1,0,14.66,14.53,1.01,88.3,98.8,2800,7.14,-3.8,-7.3,37.8,3,1.181,1.903,33.8,0,0,2.12,6.2,98,40,8.1,0,0,0,0,0,11.55,7.5,18.9,0
101.686,0,0.43,18.88,1,76.9,60.8,0.52,0.26,1,39.14,0,0,0,19.08,0,1,0,14.61,14.53,1.01,88.3,98.8,2800,7.14,-3.8,-7.3,37.8,3,1.171,1.887,33.8,0,0,2.11,6.1,98,40.3,8,0,0,0,0,0,11.57,7.41,19,0
