#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
302.936,0,0.22,2.55,1,28.5,-14,0.33,0,1,0,0,0,0,20.95,0,1,0,14.67,14.67,1.013,92.3,88.1,705,4.03,0.0,-16.3,6,2,1.216,0,55.7,0,0,1.17,0,0,-0.1,-0.1,0,0,0,0,0,9.36,0,9.3,0
302.982,0,0.22,2.53,1,28.5,-14,0.33,0,1,0,0,0,0,20.31,0,1,0,14.66,14.67,1.013,92.3,88.1,707,4.05,0.0,-16.3,5.8,2,1.222,0,55.7,0,0,1.17,0,0,0.0,0.4,0,0,0,0,0,9.39,0,9.3,0
303.030,0,0.22,2.51,1,28.5,-14,0.33,0,1,0,0,0,0,20.83,0,1,0,14.66,14.67,1.014,92.3,88.1,708,4.01,0.0,-16.3,5.8,2,1.222,0,55.7,0,0,1.17,0,0,0.0,0.0,0,0,0,0,0,9.4,0,9.3,0
303.075,0,0.22,2.5,1,28.5,-14,0.33,0,1,0,0,0,0,20.39,0,1,0,14.69,14.67,1.014,92.3,88.1,707,4.01,0.0,-16.3,5.8,2,1.222,0,55.7,0,0,1.18,0,0,-0.1,0.0,0,0,0,0,0,9.38,0,9.3,0
303.122,0,0.22,2.5,1,28.5,-14,0.33,0,1,0,0,0,0,20.7,0,1,0,14.68,14.67,1.013,92.3,88.1,705,3.85,0.0,-16.3,5.8,2,1.221,0,55.7,0,0,1.19,0,0,0.1,0.5,0,0,0,0,0,9.38,0,9.3,0
303.169,0,0.22,2.51,1,28.5,-14,0.33,0,1,0,0,0,0,20.83,0,1,0,14.67,14.67,1.013,92.3,88.1,701,3.99,0.0,-16.3,6,2,1.221,0,55.7,0,0,1.19,0,0,0.1,0.5,0,0,0,0,0,9.38,0,9.3,0
303.216,0,0.22,2.54,1,28.5,-14,0.33,0,1,0,0,0,0,20.38,0,1,0,14.67,14.67,1.014,92.3,88.1,700,3.92,0.0,-16.3,6.3,2,1.221,0,55.7,0,0,1.19,0,0,0,-0.1,0,0,0,0,0,9.36,0,9.3,0
303.262,0,0.22,2.56,1,28.5,-14,0.33,0,1,0,0,0,0,21.06,0,1,0,14.68,14.67,1.014,92.3,88.1,700,3.92,0.0,-16.3,6.3,2,1.221,0,55.7,0,0,1.19,0,0,0,-0.1,0,0,0,0,0,9.38,0,9.3,0
303.310,0,0.22,2.57,1,28.6,-14,0.33,0,1,0,0,0,0,21.03,0,1,0,14.66,14.67,1.013,92.3,88.1,701,4.07,0.0,-16.3,6.4,2,1.214,0,55.7,0,0,1.18,0,0,0.2,0.3,0,0,0,0,0,9.37,0,9.3,0
303.357,0,0.22,2.57,1,28.6,-14,0.33,0,1,0,0,0,0,20.42,0,1,0,14.66,14.67,1.013,92.3,88.1,702,4.07,0.0,-16.3,6.2,2,1.214,0,55.7,0,0,1.18,0,0,0.2,0.3,0,0,0,0,0,9.38,0,9.3,0
303.402,0,0.22,2.55,1,28.6,-14,0.33,0,1,0,0,0,0,20.7,0,1,0,14.69,14.67,1.013,92.3,88.1,702,4,0.0,-16.3,6.2,2,1.214,0,55.7,0,0,1.17,0,0,0.0,-0.2,0,0,0,0,0,9.38,0,9.3,0
303.450,0,0.22,2.55,1,28.6,-14,0.33,0,1,0,0,0,0,20.7,0,1,0,14.68,14.67,1.013,92.3,88.1,704,4,0.0,-16.3,6.2,2,1.214,0,55.7,0,0,1.17,0,0,0.0,-0.2,0,0,0,0,0,9.37,0,9.3,0
303.495,0,0.22,2.52,1,28.6,-14,0.33,0,1,0,0,0,0,20.31,0,1,0,14.66,14.67,1.013,92.3,88.1,708,4.05,0.0,-16.3,6,2,1.223,0,55.7,0,0,1.17,0,0,0.1,0.3,0,0,0,0,0,9.41,0,9.3,0
303.542,0,0.22,2.53,1,28.6,-14,0.33,0,1,0,0,0,0,21.02,0,1,0,14.67,14.67,1.013,92.3,88.2,711,4,0.0,-16.3,5.8,2,1.223,0,55.7,0,0,1.17,0,0,0.1,-0.1,0,0,0,0,0,9.4,0,9.3,0
303.592,0,0.22,2.52,1,28.5,-14,0.33,0,1,0,0,0,0,20.58,0,1,0,14.68,14.67,1.013,92.3,88.2,710,4,0.0,-16.3,5.8,2,1.223,0,55.7,0,0,1.19,0,0,-0.1,-0.1,0,0,0,0,0,9.39,0,9.3,0
303.637,0,0.22,2.54,1,28.5,-14,0.33,0,1,0,0,0,0,20.8,0,1,0,14.67,14.67,1.013,92.3,88.2,712,3.88,0.0,-16.3,5.6,2,1.222,0,55.7,0,0,1.19,0,0,0.0,0.4,0,0,0,0,0,9.38,0,9.3,0
303.684,0,0.22,2.55,1,28.5,-14,0.33,0,1,0,0,0,0,20.86,0,1,0,14.66,14.67,1.013,92.3,88.2,711,3.99,0.0,-16.3,5.5,2,1.222,0,55.7,0,0,1.19,0,0,0.0,0.4,0,0,0,0,0,9.4,0,9.3,0
303.733,0,0.22,2.58,1,28.5,-14,0.33,0,1,0,0,0,0,20.38,0,1,0,14.69,14.67,1.014,92.3,88.2,710,4.07,0.0,-16.3,5.6,2,1.222,0,55.7,0,0,1.18,0,0,0.0,-0.1,0,0,0,0,0,9.4,0,9.3,0
303.781,0,0.22,2.57,1,28.5,-14,0.33,0,1,0,0,0,0,21.09,0,1,0,14.69,14.67,1.014,92.3,88.2,705,4.07,0.0,-16.3,5.6,2,1.222,0,55.7,0,0,1.18,0,0,0.0,-0.1,0,0,0,0,0,9.36,0,9.3,0
303.826,0,0.22,2.54,1,28.5,-14,0.33,0,1,0,0,0,0,20.8,0,1,0,14.66,14.67,1.014,92.3,88.2,701,4.1,0.0,-16.3,6,2,1.22,0,55.7,0,0,1.17,0,0,0.1,0.4,0,0,0,0,0,9.34,0,9.3,0
303.875,0,0.22,2.54,1,28.5,-14,0.33,0,1,0,0,0,0,20.19,0,1,0,14.66,14.67,1.013,92.3,88.2,700,3.9,0.0,-16.3,6.3,2,1.22,0,55.7,0,0,1.17,0,0,0.1,0.4,0,0,0,0,0,9.37,0,9.3,0
303.922,0,0.22,2.51,1,28.5,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.69,14.67,1.013,92.3,88.2,698,4.01,0.0,-16.3,6.3,2,1.22,0,55.7,0,0,1.17,0,0,0.0,-0.2,0,0,0,0,0,9.37,0,9.3,0
303.971,0,0.22,2.49,1,28.5,-14,0.33,0,1,0,0,0,0,20.77,0,1,0,14.67,14.67,1.013,92.3,88.2,698,4.01,0.0,-16.3,6.3,2,1.22,0,55.7,0,0,1.17,0,0,0.0,0.3,0,0,0,0,0,9.34,0,9.3,0
304.018,0,0.22,2.51,1,28.5,-14,0.33,0,1,0,0,0,0,20.92,0,1,0,14.66,14.67,1.013,92.3,88.2,699,3.96,0.0,-16.3,6.5,2,1.217,0,55.7,0,0,1.19,0,0,0.1,0.3,0,0,0,0,0,9.38,0,9.3,0
304.062,0,0.22,2.52,1,28.6,-14,0.33,0,1,0,0,0,0,20.92,0,1,0,14.66,14.67,1.014,92.3,88.2,702,4.03,0.0,-16.3,6.4,2,1.217,0,55.7,0,0,1.19,0,0,-0.1,-0.1,0,0,0,0,0,9.39,0,9.3,0
304.110,0,0.22,2.54,1,28.6,-14,0.33,0,1,0,0,0,0,20.31,0,1,0,14.67,14.67,1.013,92.3,88.2,704,3.86,0.0,-16.3,6.1,2,1.217,0,55.7,0,0,1.19,0,0,-0.1,-0.1,0,0,0,0,0,9.37,0,9.3,0
304.157,0,0.22,2.56,1,28.6,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.66,14.67,1.013,92.3,88.2,704,3.86,0.0,-16.3,6.1,2,1.219,0,55.7,0,0,1.19,0,0,0.0,0.5,0,0,0,0,0,9.38,0,9.3,0
304.205,0,0.22,2.57,1,28.6,-14,0.33,0,1,0,0,0,0,20.95,0,1,0,14.66,14.67,1.013,92.3,88.2,704,4.01,0.0,-16.3,6.1,2,1.219,0,55.7,0,0,1.18,0,0,0.0,0.5,0,0,0,0,0,9.39,0,9.3,0
304.253,0,0.22,2.58,1,28.6,-14,0.33,0,1,0,0,0,0,20.58,0,1,0,14.68,14.67,1.014,92.3,88.2,704,4.03,0.0,-16.3,6.1,2,1.219,0,55.7,0,0,1.18,0,0,-0.1,0,0,0,0,0,0,9.41,0,9.3,0
304.300,0,0.22,2.56,1,28.6,-14,0.33,0,1,0,0,0,0,21.03,0,1,0,14.67,14.67,1.014,92.3,88.2,704,4.03,0.0,-16.3,6.1,2,1.219,0,55.7,0,0,1.17,0,0,-0.1,0,0,0,0,0,0,9.38,0,9.3,0
304.348,0,0.22,2.52,1,28.6,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.67,14.67,1.013,92.4,88.2,705,4.07,0.0,-16.3,6.1,2,1.223,0,55.7,0,0,1.17,0,0,0.1,0.5,0,0,0,0,0,9.38,0,9.3,0
304.396,0,0.22,2.52,1,28.6,-14,0.33,0,1,0,0,0,0,20.19,0,1,0,14.68,14.67,1.013,92.4,88.2,704,4.01,0.0,-16.3,6,2,1.223,0,55.7,0,0,1.18,0,0,0.1,-0.1,0,0,0,0,0,9.4,0,9.3,0
304.442,0,0.22,2.51,1,28.6,-14,0.33,0,1,0,0,0,0,21.03,0,1,0,14.69,14.67,1.013,92.4,88.2,701,3.99,0.0,-16.3,6.1,2,1.223,0,55.7,0,0,1.18,0,0,0.0,-0.1,0,0,0,0,0,9.41,0,9.3,0
304.493,0,0.22,2.51,1,28.6,-14,0.33,0,1,0,0,0,0,20.45,0,1,0,14.67,14.67,1.013,92.4,88.2,704,3.99,0.0,-16.3,6.1,2,1.226,0,55.7,0,0,1.19,0,0,0.2,0.3,0,0,0,0,0,9.37,0,9.3,0
304.539,0,0.22,2.56,1,28.6,-14,0.33,0,1,0,0,0,0,20.92,0,1,0,14.67,14.67,1.013,92.4,88.2,705,3.97,0.0,-16.3,6.1,2,1.226,0,55.7,0,0,1.19,0,0,0.2,0.3,0,0,0,0,0,9.4,0,9.3,0
304.585,0,0.22,2.58,1,28.6,-14,0.33,0,1,0,0,0,0,20.73,0,1,0,14.7,14.67,1.013,92.4,88.2,707,4.01,0.0,-16.3,6,2,1.226,0,55.7,0,0,1.19,0,0,0.0,-0.2,0,0,0,0,0,9.39,0,9.3,0
304.632,0,0.22,2.59,1,28.6,-14,0.33,0,1,0,0,0,0,20.52,0,1,0,14.67,14.67,1.013,92.4,88.2,706,3.92,0.0,-16.3,5.9,2,1.226,0,55.7,0,0,1.18,0,0,0.0,-0.2,0,0,0,0,0,9.4,0,9.3,0
304.677,0,0.22,2.58,1,28.6,-14,0.33,0,1,0,0,0,0,20.95,0,1,0,14.67,14.67,1.013,92.4,88.2,707,3.92,0.0,-16.3,5.9,2,1.224,0,55.7,0,0,1.17,0,0,0.1,0.4,0,0,0,0,0,9.41,0,9.3,0
304.722,0,0.22,2.58,1,28.6,-14,0.33,0,1,0,0,0,0,20.7,0,1,0,14.66,14.67,1.013,92.4,88.2,708,3.98,0.0,-16.3,5.9,2,1.224,0,55.7,0,0,1.17,0,0,0.1,0.4,0,0,0,0,0,9.39,0,9.3,0
304.768,0,0.22,2.56,1,28.6,-14,0.33,0,1,0,0,0,0,20.19,0,1,0,14.67,14.67,1.014,92.4,88.2,708,4.06,0.0,-16.3,5.8,2,1.224,0,55.7,0,0,1.17,0,0,-0.1,0.0,0,0,0,0,0,9.41,0,9.3,0
304.816,0,0.22,2.55,1,28.6,-14,0.33,0,1,0,0,0,0,20.86,0,1,0,14.67,14.67,1.013,92.4,88.2,705,4.08,0.0,-16.3,6,2,1.224,0,55.7,0,0,1.17,0,0,-0.1,0.5,0,0,0,0,0,9.4,0,9.3,0
304.865,0,0.22,2.51,1,28.6,-14,0.33,0,1,0,0,0,0,21.02,0,1,0,14.66,14.67,1.013,92.4,88.2,702,4.08,0.0,-16.3,6,2,1.226,0,55.7,0,0,1.18,0,0,0.0,0.5,0,0,0,0,0,9.39,0,9.3,0
304.912,0,0.22,2.5,1,28.7,-14,0.33,0,1,0,0,0,0,20.8,0,1,0,14.66,14.67,1.013,92.4,88.2,700,3.9,0.0,-16.3,6.2,2,1.226,0,55.7,0,0,1.19,0,0,0.0,0,0,0,0,0,0,9.41,0,9.3,0
304.957,0,0.22,2.51,1,28.7,-14,0.33,0,1,0,0,0,0,20.86,0,1,0,14.68,14.67,1.014,92.4,88.2,699,4.03,0.0,-16.3,6.3,2,1.226,0,55.7,0,0,1.19,0,0,-0.1,0,0,0,0,0,0,9.4,0,9.3,0
305.007,0,0.22,2.52,1,28.7,-14,0.33,0,1,0,0,0,0,20.39,0,1,0,14.66,14.67,1.013,92.4,88.2,699,3.94,0.0,-16.3,6.4,2,1.221,0,55.7,0,0,1.19,0,0,0.1,0.5,0,0,0,0,0,9.38,0,9.3,0
305.055,0,0.22,2.57,1,28.7,-14,0.33,0,1,0,0,0,0,21.06,0,1,0,14.66,14.67,1.013,92.4,88.2,699,3.94,0.0,-16.3,6.4,2,1.221,0,55.7,0,0,1.19,0,0,0.1,0.5,0,0,0,0,0,9.42,0,9.3,0
305.104,0,0.22,2.56,1,28.7,-14,0.33,0,1,0,0,0,0,21.03,0,1,0,14.69,14.67,1.013,92.4,88.2,700,4.03,0.0,-16.3,6.4,2,1.221,0,55.7,0,0,1.18,0,0,0.0,-0.1,0,0,0,0,0,9.39,0,9.3,0
305.150,0,0.22,2.56,1,28.7,-14,0.33,0,1,0,0,0,0,20.45,0,1,0,14.66,14.67,1.013,92.4,88.2,698,3.83,0.0,-16.3,6.5,2,1.221,0,55.7,0,0,1.17,0,0,0.0,-0.1,0,0,0,0,0,9.39,0,9.3,0
305.197,0,0.22,2.54,1,28.7,-14,0.33,0,1,0,0,0,0,20.89,0,1,0,14.66,14.67,1.013,92.4,88.2,699,4,0.0,-16.3,6.4,2,1.226,0,55.7,0,0,1.17,0,0,0.1,0.4,0,0,0,0,0,9.41,0,9.3,0
305.243,0,0.22,2.52,1,28.7,-14,0.33,0,1,0,0,0,0,20.8,0,1,0,14.67,14.67,1.013,92.4,88.2,701,4,0.0,-16.3,6.4,2,1.226,0,55.7,0,0,1.17,0,0,0.1,-0.1,0,0,0,0,0,9.4,0,9.3,0
305.292,0,0.22,2.52,1,28.7,-14,0.33,0,1,0,0,0,0,20.16,0,1,0,14.69,14.67,1.014,92.4,88.2,698,3.95,0.0,-16.3,6.3,2,1.226,0,55.7,0,0,1.17,0,0,-0.1,-0.1,0,0,0,0,0,9.41,0,9.3,0
305.343,0,0.22,2.5,1,28.8,-14,0.33,0,1,0,0,0,0,20.73,0,1,0,14.66,14.67,1.013,92.5,88.2,698,4.07,0.0,-16.3,6.5,2,1.226,0,55.7,0,0,1.18,0,0,-0.1,0.5,0,0,0,0,0,9.4,0,9.3,0
305.392,0,0.22,2.52,1,28.8,-14,0.33,0,1,0,0,0,0,20.34,0,1,0,14.66,14.67,1.013,92.5,88.2,697,4.02,0.0,-16.3,6.5,2,1.219,0,55.7,0,0,1.19,0,0,0.0,0.5,0,0,0,0,0,9.41,0,9.3,0
305.441,0,0.22,2.55,1,28.8,-14,0.33,0,1,0,0,0,0,20.95,0,1,0,14.68,14.67,1.013,92.5,88.2,697,4.02,0.0,-16.3,6.5,2,1.219,0,55.7,0,0,1.19,0,0,-0.1,0,0,0,0,0,0,9.43,0,9.3,0
305.491,0,0.22,2.56,1,28.8,-14,0.33,0,1,0,0,0,0,21.09,0,1,0,14.68,14.67,1.013,92.5,88.2,697,4.04,0.0,-16.3,6.5,2,1.219,0,55.7,0,0,1.18,0,0,-0.1,0,0,0,0,0,0,9.4,0,9.3,0
305.542,0,0.22,2.56,1,28.8,-14,0.33,0,1,0,0,0,0,20.48,0,1,0,14.66,14.67,1.013,92.5,88.2,699,3.95,0.0,-16.3,6.4,2,1.225,0,55.7,0,0,1.17,0,0,0,0.5,0,0,0,0,0,9.44,0,9.3,0
305.593,0,0.22,2.52,1,28.8,-14,0.33,0,1,0,0,0,0,20.98,0,1,0,14.68,14.67,1.013,92.5,88.2,701,3.99,0.0,-16.3,6.4,2,1.225,0,55.7,0,0,1.17,0,0,0,0.0,0,0,0,0,0,9.44,0,9.3,0
305.643,0,0.22,2.5,1,28.8,-14,0.33,0,1,0,0,0,0,20.25,0,1,0,14.68,14.67,1.013,92.5,88.2,700,3.99,0.0,-16.3,6.4,2,1.225,0,55.7,0,0,1.18,0,0,0.0,0.0,0,0,0,0,0,9.41,0,9.3,0
305.694,0,0.22,2.52,1,28.8,-14,0.33,0,1,0,0,0,0,20.86,0,1,0,14.66,14.67,1.013,92.5,88.2,700,4,0.0,-16.3,6.3,2,1.227,0,55.7,0,0,1.19,0,0,0.1,0.4,0,0,0,0,0,9.42,0,9.3,0
305.742,0,0.22,2.56,1,28.8,-14,0.34,0,1,0,0,0,0,20.7,0,1,0,14.66,14.67,1.013,92.5,88.2,700,3.97,0.0,-16.3,6.4,2,1.227,0,55.7,0,0,1.19,0,0,0.1,0.4,0,0,0,0,0,9.44,0,9.3,0
305.798,0,0.22,2.58,1,28.8,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.69,14.67,1.013,92.5,88.2,702,4.04,0.0,-16.3,6.2,2,1.227,0,55.7,0,0,1.17,0,0,0.0,-0.2,0,0,0,0,0,9.43,0,9.4,0
305.848,0,0.22,2.53,1,28.8,-14,0.33,0,1,0,0,0,0,20.8,0,1,0,14.67,14.67,1.013,92.5,88.2,704,4.07,0.0,-16.3,6,2,1.227,0,55.7,0,0,1.17,0,0,0.0,0.3,0,0,0,0,0,9.44,0,9.4,0
305.900,0,0.22,2.52,1,28.8,-14,0.33,0,1,0,0,0,0,20.98,0,1,0,14.67,14.67,1.013,92.5,88.2,703,4.07,0.0,-16.3,6,2,1.231,0,55.7,0,0,1.18,0,0,0.1,0.3,0,0,0,0,0,9.42,0,9.4,0
305.952,0,0.22,2.53,1,28.8,-14,0.33,0,1,0,0,0,0,21.06,0,1,0,14.69,14.67,1.013,92.5,88.2,703,4.06,0.0,-16.3,6.1,2,1.231,0,55.7,0,0,1.19,0,0,-0.1,-0.2,0,0,0,0,0,9.46,0,9.4,0
306.001,0,0.22,2.57,1,28.8,-14,0.33,0,1,0,0,0,0,20.86,0,1,0,14.68,14.67,1.013,92.5,88.2,700,4,0.0,-16.3,6.1,2,1.231,0,55.8,0,0,1.19,0,0,-0.1,-0.2,0,0,0,0,0,9.41,0,9.4,0
306.052,0,0.22,2.59,1,28.8,-14,0.33,0,1,0,0,0,0,20.45,0,1,0,14.67,14.67,1.013,92.5,88.2,702,4.07,0.0,-16.3,6.2,2,1.234,0,55.8,0,0,1.18,0,0,0,0.3,0,0,0,0,0,9.45,0,9.4,0
306.104,0,0.22,2.56,1,28.8,-14,0.33,0,1,0,0,0,0,20.89,0,1,0,14.68,14.67,1.013,92.5,88.2,706,4,0.0,-16.3,6,2,1.234,0,55.8,0,0,1.17,0,0,0,-0.1,0,0,0,0,0,9.45,0,9.4,0
306.155,0,0.22,2.52,1,28.8,-14,0.33,0,1,0,0,0,0,20.8,0,1,0,14.7,14.67,1.013,92.5,88.2,703,4,0.0,-16.3,6,2,1.234,0,55.8,0,0,1.18,0,0,-0.1,-0.1,0,0,0,0,0,9.43,0,9.4,0
306.206,0,0.22,2.53,1,28.8,-14,0.33,0,1,0,0,0,0,20.95,0,1,0,14.68,14.67,1.013,92.5,88.2,702,4,0,-16.3,6.1,2,1.229,0,55.8,0,0,1.19,0,0,0.1,0.4,0,0,0,0,0,9.44,0,9.4,0
306.259,0,0.22,2.57,1,28.8,-14,0.33,0,1,0,0,0,0,21.09,0,1,0,14.67,14.67,1.013,92.5,88.3,705,4,0.0,-16.3,6.2,2,1.229,0,55.8,0,0,1.19,0,0,0.1,0.4,0,0,0,0,0,9.44,0,9.4,0
306.310,0,0.22,2.58,1,28.8,-14,0.33,0,1,0,0,0,0,20.25,0,1,0,14.7,14.67,1.013,92.5,88.3,706,4.02,0,-16.3,5.9,2,1.229,0,55.8,0,0,1.17,0,0,0.0,-0.2,0,0,0,0,0,9.44,0,9.4,0
306.359,0,0.22,2.54,1,28.8,-14,0.33,0,1,0,0,0,0,20.89,0,1,0,14.69,14.67,1.013,92.6,88.3,705,4.08,0,-16.3,5.9,2,1.229,0,55.8,0,0,1.17,0,0,0.0,0.2,0,0,0,0,0,9.44,0,9.4,0
306.409,0,0.22,2.51,1,28.8,-14,0.33,0,1,0,0,0,0,20.98,0,1,0,14.68,14.67,1.013,92.6,88.3,703,4.08,0,-16.3,5.9,2,1.229,0,55.8,0,0,1.18,0,0,0.2,0.2,0,0,0,0,0,9.42,0,9.4,0
306.462,0,0.22,2.52,1,28.8,-14,0.33,0,1,0,0,0,0,20.77,0,1,0,14.69,14.67,1.013,92.6,88.3,703,4.02,0.0,-16.3,6.1,2,1.229,0,55.8,0,0,1.19,0,0,0,-0.3,0,0,0,0,0,9.45,0,9.4,0
306.515,0,0.22,2.58,1,28.8,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.7,14.67,1.013,92.6,88.3,704,4.02,0,-16.3,6.1,2,1.229,0,55.8,0,0,1.19,0,0,0,-0.3,0,0,0,0,0,9.41,0,9.4,0
306.566,0,0.22,2.58,1,28.8,-14,0.33,0,1,0,0,0,0,20.45,0,1,0,14.69,14.67,1.013,92.6,88.3,707,3.95,0,-16.3,5.8,2,1.23,0,55.8,0,0,1.17,0,0,0.0,0.2,0,0,0,0,0,9.46,0,9.4,0
306.616,0,0.22,2.54,1,28.8,-14,0.33,0,1,0,0,0,0,21.06,0,1,0,14.7,14.67,1.013,92.6,88.3,708,3.96,0,-16.3,5.8,2,1.23,0,55.8,0,0,1.17,0,0,0.0,-0.2,0,0,0,0,0,9.45,0,9.4,0
306.670,0,0.22,2.52,1,28.8,-14,0.33,0,1,0,0,0,0,20.38,0,1,0,14.76,14.67,1.013,92.6,88.3,709,3.96,0,-16.3,5.8,2,1.23,0,55.8,0,0,1.18,0,0,-0.1,-0.2,0,0,0,0,0,9.43,0,9.4,0
306.720,0,0.22,2.56,1,28.8,-14,0.33,0,1,0,0,0,0,20.98,0,1,0,14.7,14.67,1.013,92.6,88.3,707,3.93,0.0,-16.3,5.7,2,1.231,0,55.8,0,0,1.19,0,0,0.0,0.4,0,0,0,0,0,9.44,0,9.4,0
306.772,0,0.22,2.58,1,28.8,-14,0.33,0,1,0,0,0,0,20.89,0,1,0,14.7,14.67,1.013,92.6,88.3,705,3.93,0.0,-16.3,5.9,2,1.231,0,55.8,0,0,1.19,0,0,0.0,0.4,0,0,0,0,0,9.43,0,9.4,0
306.823,0,0.22,2.57,1,28.8,-14,0.33,0,1,0,0,0,0,20.25,0,1,0,14.73,14.67,1.014,92.6,88.3,706,3.93,0.0,-16.3,5.9,2,1.231,0,55.8,0,0,1.17,0,0,-0.1,-0.2,0,0,0,0,0,9.44,0,9.4,0
306.874,0,0.22,2.53,1,28.8,-14,0.33,0,1,0,0,0,0,20.89,0,1,0,14.73,14.67,1.013,92.6,88.3,707,4.08,0.0,-16.3,5.9,2,1.231,0,55.8,0,0,1.18,0,0,-0.1,0.2,0,0,0,0,0,9.43,0,9.4,0
306.926,0,0.22,2.51,1,28.8,-14,0.33,0,1,0,0,0,0,20.55,0,1,0,14.69,14.67,1.013,92.6,88.3,706,4.08,0.0,-16.3,5.9,2,1.224,0,55.8,0,0,1.19,0,0,0.1,0.2,0,0,0,0,0,9.43,0,9.4,0
306.978,0,0.22,2.57,1,28.7,-14,0.33,0,1,0,0,0,0,20.73,0,1,0,14.7,14.67,1.013,92.6,88.3,708,4.06,0.0,-16.3,5.9,2,1.224,0,55.8,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0,9.43,0,9.4,0
307.027,0,0.22,2.59,1,28.7,-14,0.33,0,1,0,0,0,0,20.89,0,1,0,14.7,14.67,1.014,92.6,88.3,708,3.99,0.0,-16.3,5.8,2,1.224,0,55.8,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0,9.41,0,9.4,0
307.080,0,0.22,2.56,1,28.7,-14,0.33,0,1,0,0,0,0,20.45,0,1,0,14.69,14.67,1.013,92.6,88.3,708,4.01,0.0,-16.3,5.8,2,1.231,0,55.8,0,0,1.17,0,0,0.1,0.1,0,0,0,0,0,9.44,0,9.4,0
307.132,0,0.22,2.51,1,28.7,-14,0.33,0,1,0,0,0,0,20.89,0,1,0,14.67,14.67,1.013,92.6,88.3,707,4.01,0.0,-16.3,5.9,2,1.231,0,55.8,0,0,1.18,0,0,0.1,-0.4,0,0,0,0,0,9.44,0,9.4,0
307.184,0,0.22,2.55,1,28.7,-14,0.33,0,1,0,0,0,0,20.38,0,1,0,14.7,14.67,1.013,92.6,88.3,709,4.01,0.0,-16.3,5.9,2,1.231,0,55.8,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0,9.41,0,9.4,0
307.233,0,0.22,2.58,1,28.7,-14,0.33,0,1,0,0,0,0,20.98,0,1,0,14.68,14.67,1.013,92.6,88.3,711,3.9,0.0,-16.3,5.7,2,1.23,0,55.8,0,0,1.19,0,0,0,0.2,0,0,0,0,0,9.43,0,9.4,0
307.285,0,0.22,2.59,1,28.7,-14,0.33,0,1,0,0,0,0,20.7,0,1,0,14.68,14.67,1.013,92.6,88.3,712,3.96,0.0,-16.3,5.6,2,1.23,0,55.8,0,0,1.18,0,0,0,0.2,0,0,0,0,0,9.43,0,9.4,0
307.351,0,0.22,2.55,1,28.6,-14,0.33,0,1,0,0,0,0,20.55,0,1,0,14.69,14.67,1.014,92.6,88.3,710,4.01,0.0,-16.3,5.3,2,1.23,0,55.8,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.43,0,9.4,0
307.406,0,0.22,2.57,1,28.6,-14,0.33,0,1,0,0,0,0,20.64,0,1,0,14.66,14.67,1.013,92.6,88.3,709,4.08,0.0,-16.3,5.7,2,1.226,0,55.8,0,0,1.19,0,0,0.0,0.2,0,0,0,0,0,9.41,0,9.4,0
307.459,0,0.22,2.58,1,28.6,-14,0.33,0,1,0,0,0,0,20.45,0,1,0,14.66,14.67,1.013,92.6,88.3,708,4.06,0.0,-16.3,5.8,2,1.226,0,55.8,0,0,1.17,0,0,0.0,0.2,0,0,0,0,0,9.42,0,9.4,0
