#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Partial pull
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
6.569,0,15.7,1.00,16.20,14.53,1.009,0.00,0.0,190.3,0,0,0,0,0.68,206.8,1824,66.94,50.00,19.78,19.78,39.56,10.43,-1.5,0.0,0.0,0.0,4.7,15.8,3,1.635,4.872,87.3,0.0,4.6,0.84,1,21.70,2.18,2.16,10.2,133.9,113.4,19.4,1,37.3,2.9,0.0,0.36
6.617,0,15.6,1.00,15.91,14.53,1.009,0.00,0.0,190.2,0,0,0,0,0.68,206.8,1833,66.25,50.00,19.94,19.94,39.88,10.20,-1.5,1.4,0.0,0.0,4.8,15.5,3,1.643,5.044,87.2,0.0,4.8,0.83,1,21.95,2.18,2.18,10.3,134.6,112.6,19.6,1,36.9,4.6,0.0,0.36
6.665,0,15.8,1.00,15.41,14.53,1.009,0.00,0.0,190.2,0,0,0,0,0.68,206.8,1844,66.75,50.00,20.36,20.36,40.72,10.14,-1.5,2.0,0.0,0.0,4.9,15.3,3,1.643,5.176,87.2,0.0,4.9,0.83,1,21.91,2.18,2.19,10.5,135.9,113.9,19.8,1,36.3,5.1,0.0,0.71
6.714,0,15.9,1.00,15.25,14.53,1.009,0.00,0.0,190.2,0,0,0,0,0.69,206.8,1858,67.19,50.00,20.62,20.62,41.25,10.14,-1.5,2.0,0.0,0.0,5.0,15.3,3,1.697,5.176,87.2,0.0,5.0,0.83,1,22.17,2.20,2.19,10.4,136.9,114.1,19.8,1,36.5,6.6,0.0,0.79
6.759,0,15.9,1.00,15.16,14.53,1.009,0.00,0.0,190.2,0,0,0,0,0.69,206.8,1876,66.25,50.00,20.86,20.86,41.72,10.56,-1.5,2.6,0.0,0.0,5.1,15.2,3,1.713,5.268,87.2,0.0,5.1,0.83,1,22.44,2.22,2.21,10.6,137.9,113.9,20.0,1,36.3,7.4,0.0,0.78
6.809,0,15.9,1.00,15.03,14.53,1.009,0.00,0.0,190.2,0,0,0,0,0.69,206.8,1893,67.19,50.00,20.91,20.91,41.81,10.78,-1.5,3.2,0.0,0.0,5.1,15.2,3,1.713,5.368,87.2,0.0,5.1,0.83,1,22.59,2.22,2.22,10.6,138.8,113.6,20.2,1,35.8,8.5,0.0,0.61
6.858,0,16.1,1.00,14.67,14.53,1.009,0.00,0.0,190.1,0,0,0,0,0.70,206.8,1897,66.88,50.00,20.95,20.95,41.91,11.02,-1.5,2.5,0.0,0.0,5.2,15.2,3,1.728,5.384,87.1,0.0,5.2,0.83,1,22.66,2.24,2.22,10.6,139.5,114.2,20.3,1,35.6,8.7,0.0,0.69
6.905,0,16.2,1.00,14.58,14.53,1.009,0.00,0.0,190.1,0,0,0,0,0.70,206.8,1907,67.19,50.00,21.09,21.09,42.19,11.45,-1.5,2.5,0.0,0.0,5.3,15.1,3,1.699,5.384,87.1,0.0,5.3,0.83,1,22.80,2.26,2.23,10.7,140.0,115.1,20.6,1,35.8,9.4,0.0,0.60
6.950,0,16.2,1.00,14.55,14.53,1.009,0.00,0.0,190.1,0,0,0,0,0.70,206.8,1920,67.12,50.00,21.12,21.12,42.25,11.45,-1.5,2.5,0.0,0.0,5.3,15.1,3,1.679,5.396,87.1,0.0,5.3,0.82,1,23.05,2.24,2.25,10.7,140.6,114.9,20.6,1,36.2,9.8,0.0,0.59
6.999,0,16.3,1.00,14.54,14.54,1.009,0.00,0.0,190.1,0,0,0,0,0.70,206.8,1945,66.44,50.00,21.14,21.14,42.28,11.82,-1.5,2.6,0.0,0.0,5.4,15.3,3,1.718,5.428,87.1,0.0,5.4,0.82,1,23.09,2.26,2.24,10.8,141.1,115.2,20.8,1,36.5,10.0,0.0,0.76
7.044,0,17.3,1.00,14.55,14.54,1.009,0.00,0.0,190.1,0,0,0,0,0.70,206.8,1957,66.94,50.00,21.25,21.25,42.50,11.98,-1.5,2.6,0.0,0.0,5.4,15.6,3,1.718,5.436,87.1,0.0,5.4,0.82,1,23.34,2.28,2.26,10.8,141.6,118.5,20.9,1,36.2,9.9,0.0,0.42
7.091,0,21.9,1.00,14.56,14.54,1.009,0.00,0.0,190.1,0,0,0,0,0.71,206.8,1964,66.69,50.00,22.06,22.06,44.12,11.98,-1.5,2.6,0.0,0.0,5.6,15.6,3,1.674,5.436,87.1,0.0,5.5,0.82,1,26.31,2.46,2.28,11.8,143.0,139.5,20.9,1,36.4,10.3,0.0,0.75
7.143,0,31.5,1.00,14.48,14.54,1.009,0.00,0.0,189.9,0,0,0,0,0.74,206.9,1969,66.38,50.00,25.81,25.81,51.62,11.78,-1.5,2.6,0.0,0.0,6.4,15.6,3,1.661,5.500,87.0,0.0,6.0,0.91,1,30.81,2.68,2.47,16.0,149.6,156.1,21.1,1,37.0,10.6,0.0,0.74
7.190,0,44.8,1.00,14.46,14.54,1.009,0.00,-0.1,189.9,0,0,0,0,0.80,206.9,2009,66.50,49.46,29.02,28.39,57.41,12.92,-1.5,2.3,0.0,0.0,8.1,15.1,3,1.843,6.596,87.0,0.0,8.1,1.01,1,37.22,2.54,2.69,31.0,163.5,166.0,21.3,1,37.7,10.6,0.0,0.74
7.238,0,57.1,1.00,14.59,14.54,1.009,0.00,0.1,189.8,0,0,0,0,0.87,206.9,2039,66.69,46.14,30.23,25.89,56.12,17.04,-1.5,2.5,0.0,0.0,9.8,15.4,3,1.843,7.456,86.9,0.0,9.5,1.01,1,36.38,2.46,2.51,36.9,173.0,168.6,21.6,1,37.5,11.4,0.0,0.65
7.283,0,64.2,1.00,14.64,14.54,1.009,0.00,0.1,189.8,0,0,0,0,0.91,206.9,2058,66.69,44.24,32.72,25.59,58.31,17.04,-1.5,2.5,0.0,0.0,10.8,15.4,3,1.729,6.804,86.9,0.0,10.5,0.99,1,37.50,2.46,2.43,42.9,182.0,170.6,21.6,1,37.9,12.3,0.0,0.96
7.329,0,69.7,1.00,14.63,14.54,1.009,0.00,0.1,189.8,0,0,0,0,0.94,206.9,2050,67.06,44.92,32.72,27.09,59.81,19.82,-1.5,2.9,0.0,0.0,11.8,15.2,3,1.670,6.804,86.9,0.0,11.5,1.00,1,37.16,2.52,2.45,49.4,186.0,171.1,21.8,1,38.5,16.0,0.0,1.27
7.378,0,71.9,1.00,14.63,14.54,1.009,0.00,0.1,189.8,0,0,0,0,0.97,206.9,2052,66.50,44.92,33.78,27.08,60.84,20.21,-1.5,2.8,0.0,0.0,12.6,14.5,3,1.773,6.868,86.8,0.0,12.3,1.00,1,35.03,2.68,2.54,55.0,192.5,171.5,22.1,1,39.5,18.4,0.0,1.18
7.425,0,74.2,1.00,14.57,14.54,1.009,0.00,0.1,189.8,0,0,0,0,0.99,206.9,2078,67.06,43.02,35.09,26.50,61.59,19.90,-1.5,2.9,0.0,0.0,13.0,14.6,3,1.812,7.164,86.8,0.0,13.0,1.00,1,35.66,2.60,2.67,57.2,195.2,172.4,22.4,1,40.8,22.8,0.0,0.86
7.477,0,77.4,1.00,14.57,14.54,1.009,0.00,0.2,189.8,0,0,0,0,1.00,206.9,2120,66.94,38.06,39.56,23.28,62.84,19.90,-1.5,2.9,0.0,0.0,13.3,14.6,3,1.812,6.968,86.8,0.0,13.1,1.00,1,38.81,2.74,2.54,56.4,197.2,175.2,22.4,1,41.9,27.4,0.0,0.93
7.523,0,81.3,1.00,14.64,14.53,1.010,0.00,0.8,189.7,0,0,0,0,1.03,206.9,2156,66.38,34.99,44.00,23.17,67.19,19.74,-1.5,3.2,0.0,0.0,13.4,15.4,3,1.954,6.120,86.8,0.0,13.4,1.00,1,42.56,2.72,2.73,65.5,201.6,179.0,22.6,1,41.9,31.9,0.0,1.07
7.569,0,81.2,1.00,15.05,14.53,1.009,0.00,4.5,189.7,0,0,0,0,1.07,206.9,2152,66.69,34.89,49.00,26.53,75.50,20.78,-1.5,5.3,0.0,0.0,13.4,15.1,3,2.113,6.232,86.8,0.0,13.4,1.00,1,40.53,2.70,2.71,75.4,204.2,179.4,23.0,1,43.2,33.6,0.0,1.13
7.614,0,72.2,1.00,15.95,14.53,1.009,0.00,9.3,189.7,0,0,0,0,1.07,206.9,2142,67.00,35.91,52.69,28.48,81.19,20.26,-1.5,12.2,0.0,0.0,13.4,14.3,3,2.395,6.232,86.6,0.0,13.4,1.00,1,37.59,2.74,2.72,68.2,204.9,174.4,23.3,1,45.0,36.0,0.0,1.13
7.663,0,63.1,1.00,16.78,14.53,1.009,0.00,11.2,189.7,0,0,0,0,1.07,206.9,2204,66.56,29.69,58.66,24.77,83.44,20.26,-1.5,12.2,0.0,0.0,13.4,14.3,3,2.662,7.412,86.6,0.0,13.4,0.99,1,39.03,2.62,2.77,49.5,207.5,174.6,23.3,1,46.4,36.6,0.0,1.05
7.710,0,61.9,1.00,16.73,14.53,1.009,0.00,5.6,189.7,0,0,0,0,1.06,206.9,2252,66.88,24.95,59.88,18.48,78.31,20.42,-1.5,15.7,0.0,0.0,13.4,15.6,3,2.951,7.448,86.6,0.0,13.4,1.00,1,41.00,2.76,2.64,42.1,210.4,176.0,23.5,1,47.8,36.7,0.0,1.04
7.758,0,62.5,1.00,15.63,14.53,1.009,0.00,1.5,189.6,0,0,0,0,1.08,206.9,2256,66.88,24.55,55.97,18.23,74.19,20.24,-1.5,14.9,0.0,0.0,13.4,16.8,3,3.176,5.228,86.5,0.0,13.4,1.00,1,39.56,2.68,2.75,44.6,211.8,176.1,23.9,1,49.2,37.0,0.0,1.53
7.804,0,62.2,1.00,14.53,14.53,1.009,0.00,1.1,189.6,0,0,0,0,1.08,206.9,2238,66.94,26.27,53.69,19.14,72.81,20.34,-1.5,12.6,0.0,0.0,13.4,16.1,3,2.977,4.788,86.5,0.0,13.4,1.01,1,37.53,2.80,2.70,44.1,210.6,175.6,24.3,1,50.5,36.9,0.0,1.16
7.850,0,62.3,1.00,14.43,14.53,1.009,0.00,1.4,189.6,0,0,0,0,1.08,206.9,2244,67.00,25.78,55.88,18.31,74.19,20.34,-1.5,12.6,0.0,0.0,13.4,16.1,3,2.977,5.028,86.5,0.0,13.4,1.00,1,40.19,2.82,2.78,42.0,211.8,175.8,24.3,1,50.5,36.8,0.0,1.00
7.897,0,62.7,1.00,14.61,14.53,1.009,0.00,1.9,189.6,0,0,0,0,1.08,207.0,2294,66.38,18.74,63.56,14.66,78.25,20.82,-1.5,13.7,0.0,0.0,13.4,16.4,3,2.854,4.812,86.4,0.0,13.4,1.00,1,43.22,2.82,2.81,44.1,216.0,177.4,24.6,1,51.3,36.8,0.0,1.07
7.945,0,62.5,1.00,15.09,14.52,1.009,0.00,3.3,189.6,0,0,0,0,1.10,207.0,2358,66.56,14.33,70.88,11.86,82.75,21.09,-1.5,15.6,0.0,0.0,13.4,17.9,3,2.959,3.650,86.4,0.0,13.4,1.00,1,47.31,2.94,2.81,50.2,221.8,179.2,24.9,1,51.9,36.8,0.0,1.12
7.994,0,61.6,1.00,15.37,14.52,1.009,0.00,2.9,189.6,0,0,0,0,1.12,207.0,2386,66.94,11.60,72.50,9.51,82.00,21.09,-1.5,15.6,0.0,0.0,13.4,17.9,3,3.430,3.650,86.4,0.0,13.4,1.01,1,47.84,2.90,2.91,56.4,224.6,179.9,24.9,1,52.3,36.8,0.0,1.11
8.043,0,57.7,1.00,14.80,14.52,1.009,0.00,2.0,189.5,0,0,0,0,1.12,207.0,2370,66.62,13.12,67.88,10.84,78.69,19.70,-1.5,17.6,0.0,0.0,13.4,18.1,3,3.861,2.724,86.3,0.0,13.4,1.02,1,43.47,2.82,2.94,56.6,223.5,179.0,25.3,1,52.3,36.9,0.0,1.51
8.090,0,55.4,1.00,14.33,14.52,1.009,0.00,1.5,189.5,0,0,0,0,1.12,207.0,2366,66.94,12.94,67.88,10.08,77.94,19.89,-1.5,15.5,0.0,0.0,13.4,17.5,3,3.789,2.648,86.3,0.0,13.4,1.01,1,42.59,2.76,2.87,54.0,223.6,178.2,25.6,1,52.4,36.9,0.0,1.29
8.138,0,55.4,1.00,14.13,14.52,1.009,0.00,1.2,189.5,0,0,0,0,1.12,207.0,2406,66.94,10.16,69.88,7.90,77.75,20.29,-1.5,14.7,0.0,0.0,13.3,18.2,3,3.568,2.832,86.1,0.0,13.4,1.01,1,46.28,2.80,2.77,55.0,225.5,179.5,25.9,1,52.7,36.9,0.0,0.74
8.185,0,55.4,1.00,14.25,14.52,1.009,0.00,1.4,189.5,0,0,0,0,1.12,207.0,2468,66.81,10.16,70.38,7.96,78.38,20.90,-1.5,14.3,0.0,0.0,13.0,18.8,3,3.662,2.276,86.1,0.0,13.1,0.99,1,47.53,2.88,2.77,57.1,225.1,181.2,26.3,1,52.8,36.8,0.0,1.00
8.230,0,55.2,1.00,14.41,14.52,1.009,0.00,1.5,189.5,0,0,0,0,1.12,207.0,2496,67.00,10.16,69.62,7.87,77.50,20.90,-1.5,14.3,0.0,0.0,12.9,18.8,3,3.713,2.088,86.1,0.0,12.9,0.99,1,46.47,2.94,2.79,57.1,225.0,182.1,26.3,1,52.4,36.9,0.0,1.51
8.281,0,54.9,1.00,14.41,14.52,1.009,0.00,1.4,189.5,0,0,0,0,1.12,207.0,2494,66.50,10.16,68.62,7.76,76.38,20.69,-1.5,14.5,0.0,0.0,12.9,19.0,3,3.756,2.086,86.0,0.0,12.9,1.01,1,48.03,2.88,2.95,57.3,225.0,182.0,26.7,1,52.5,37.1,0.0,1.24
8.329,0,53.9,1.00,14.42,14.52,1.009,0.00,1.4,189.5,0,0,0,0,1.11,207.0,2496,66.81,10.16,68.00,7.69,75.69,20.24,-1.5,14.1,0.0,0.0,12.9,19.0,3,3.693,2.054,86.0,0.0,12.9,1.01,1,46.81,2.88,2.79,57.0,225.0,181.9,27.0,1,50.2,37.0,0.0,1.23
8.377,0,54.0,1.00,14.42,14.52,1.009,0.00,1.3,189.5,0,0,0,0,1.11,207.0,2528,67.00,10.16,67.88,7.67,75.56,20.24,-1.5,14.1,0.0,0.0,12.7,19.0,3,3.672,2.036,86.0,0.0,12.8,1.00,1,47.31,2.88,2.85,56.8,224.6,182.9,27.0,1,49.0,36.8,0.0,1.09
8.421,0,54.3,1.00,14.38,14.52,1.009,0.00,1.4,189.5,0,0,0,0,1.11,207.0,2576,66.19,10.16,67.88,7.67,75.50,20.64,-1.5,13.5,0.0,0.0,12.4,19.5,3,3.613,2.010,85.9,0.0,12.5,1.00,1,49.06,2.98,2.84,56.8,224.4,184.2,27.3,1,48.1,36.9,0.0,1.08
8.470,0,54.5,1.00,14.49,14.51,1.009,0.00,1.4,189.5,0,0,0,0,1.11,207.0,2606,66.88,10.16,67.75,7.66,75.44,20.29,-1.5,13.8,0.0,0.0,12.3,20.0,3,3.604,2.020,85.9,0.0,12.3,1.00,1,48.88,2.88,2.91,57.2,224.1,185.2,27.6,1,47.3,37.0,0.0,1.25
8.518,0,54.2,1.00,14.46,14.51,1.009,0.00,1.5,189.4,0,0,0,0,1.10,207.0,2614,67.12,10.16,67.75,7.66,75.38,19.94,-1.5,13.8,0.0,0.0,12.2,20.1,3,3.615,2.014,85.7,0.0,12.2,1.00,1,45.97,2.86,2.85,56.9,224.1,185.4,28.1,1,46.6,36.9,0.0,1.42
8.563,0,53.9,1.00,14.59,14.51,1.009,0.00,1.7,189.4,0,0,0,0,1.10,207.0,2626,67.00,10.16,67.81,7.67,75.50,19.94,-1.5,13.8,0.0,0.0,12.2,20.1,3,3.592,2.012,85.7,0.0,12.2,1.01,1,46.16,2.88,2.86,55.8,224.0,185.9,28.1,1,45.8,37.0,0.0,1.42
8.610,0,54.1,1.00,14.62,14.51,1.009,0.00,1.7,189.4,0,0,0,0,1.10,207.0,2650,66.94,10.16,68.00,7.69,75.75,19.98,-1.5,14.4,0.0,0.0,12.0,20.3,3,3.592,2.012,85.7,0.0,12.1,0.99,1,47.50,2.96,2.89,54.5,223.6,186.8,28.4,1,45.1,37.1,0.0,1.23
8.657,0,54.3,1.00,14.64,14.51,1.009,0.00,1.7,189.4,0,0,0,0,1.10,207.0,2686,66.50,10.16,68.06,7.69,75.75,20.02,-1.5,14.5,0.0,0.0,11.9,20.6,3,3.604,2.018,85.6,0.0,11.9,0.99,1,49.03,3.02,2.98,51.2,223.4,187.6,28.7,1,44.7,37.0,0.0,1.04
8.705,0,54.3,1.00,14.63,14.50,1.010,0.00,1.7,189.4,0,0,0,0,1.10,207.0,2714,66.81,10.16,68.12,7.70,75.81,20.56,-1.5,14.8,0.0,0.0,11.7,21.0,3,3.656,2.025,85.6,0.0,11.7,1.00,1,50.03,2.94,3.00,49.0,222.9,188.6,29.0,1,44.3,36.9,0.0,1.21
8.751,0,54.3,1.00,14.61,14.50,1.010,0.00,1.7,189.4,0,0,0,0,1.10,207.0,2734,66.75,10.16,68.00,7.69,75.69,20.56,-1.5,14.8,0.0,0.0,11.6,21.0,3,3.674,2.023,85.6,0.0,11.6,1.01,1,48.34,2.90,2.92,46.8,222.6,189.2,29.0,1,43.6,37.0,0.0,1.20
8.803,0,54.2,1.00,14.57,14.50,1.009,0.00,1.8,189.4,0,0,0,0,1.09,207.0,2742,66.62,10.16,68.19,7.71,75.88,19.78,-1.5,15.0,0.0,0.0,11.6,21.2,3,3.660,2.022,85.4,0.0,11.6,0.99,1,47.81,2.86,2.88,46.4,222.4,189.5,29.3,1,43.1,37.1,0.0,1.13
8.850,0,54.2,1.00,14.62,14.50,1.009,0.00,1.8,189.4,0,0,0,0,1.09,207.0,2766,66.69,10.16,68.31,7.72,76.00,19.52,-1.5,15.3,0.0,0.0,11.4,21.4,3,3.674,2.024,85.4,0.0,11.5,0.99,1,48.16,2.82,2.82,44.8,221.8,190.4,29.7,1,42.6,37.1,0.0,1.12
8.897,0,54.4,1.00,14.62,14.49,1.009,0.00,1.9,189.3,0,0,0,0,1.09,207.2,2810,67.00,10.16,68.25,7.71,75.94,20.45,-1.5,15.6,0.0,0.0,11.2,21.8,3,3.645,2.036,85.3,0.0,11.2,1.00,1,49.94,2.96,2.85,43.5,221.4,191.5,30.1,1,41.9,37.2,0.0,1.17
8.945,0,54.3,1.00,14.66,14.49,1.009,0.00,1.9,189.3,0,0,0,0,1.09,207.2,2838,66.62,10.16,68.75,7.77,76.50,20.45,-1.5,15.6,0.0,0.0,11.1,21.8,3,3.672,2.029,85.3,0.0,11.2,1.00,1,53.47,2.82,2.93,43.6,222.2,192.2,30.1,1,41.5,37.2,0.0,1.04
8.990,0,54.1,1.00,14.64,14.49,1.009,0.00,1.9,189.3,0,0,0,0,1.10,207.2,2864,66.69,10.16,69.12,7.81,76.94,20.78,-1.5,16.0,0.0,0.0,11.1,21.9,3,3.648,2.034,85.3,0.0,11.1,1.01,1,52.62,2.98,2.87,45.7,224.0,192.6,30.4,1,41.0,37.0,0.0,1.32
9.038,0,54.0,1.00,14.53,14.49,1.009,0.00,1.8,189.3,0,0,0,0,1.10,207.0,2874,66.62,10.16,69.06,7.80,76.88,19.89,-1.5,16.0,0.0,0.0,11.1,21.8,3,3.691,2.052,85.2,0.0,11.1,1.01,1,53.88,2.90,2.98,46.9,224.8,192.9,30.8,1,39.9,37.1,0.0,1.19
9.084,0,53.9,1.00,14.51,14.49,1.009,0.00,1.9,189.3,0,0,0,0,1.10,207.0,2892,66.62,10.16,69.19,7.82,77.00,20.98,-1.5,16.0,0.0,0.0,11.0,21.8,3,3.668,2.054,85.2,0.0,11.0,1.00,1,53.19,3.02,2.90,47.8,225.2,193.2,31.1,1,39.7,37.2,0.0,1.29
9.130,0,54.1,1.00,14.46,14.49,1.009,0.00,1.8,189.3,0,0,0,0,1.10,207.0,2916,67.06,10.16,69.31,7.84,77.12,20.98,-1.5,16.0,0.0,0.0,10.9,21.8,3,3.709,2.056,85.2,0.0,11.0,1.01,1,54.66,2.92,3.02,49.2,226.0,193.9,31.1,1,39.6,37.1,0.0,1.28
9.178,0,54.2,1.00,14.46,14.49,1.009,0.00,1.8,189.3,0,0,0,0,1.11,207.2,2944,66.25,10.16,69.62,7.87,77.50,20.45,-1.5,15.9,0.0,0.0,10.9,21.8,3,3.672,2.064,85.0,0.0,10.9,0.99,1,54.56,3.00,2.92,51.4,226.9,194.4,31.5,1,39.6,37.0,0.0,1.05
9.225,0,54.2,1.00,14.52,14.49,1.010,0.00,1.7,189.3,0,0,0,0,1.12,207.2,2974,66.75,10.16,69.81,7.89,77.69,20.22,-1.5,15.9,0.0,0.0,10.8,21.7,3,3.734,2.068,85.0,0.0,10.8,0.99,1,56.09,3.06,2.97,54.3,227.8,195.1,31.8,1,39.8,37.3,0.0,1.31
9.276,0,54.1,1.00,14.46,14.49,1.010,0.00,1.4,189.3,0,0,0,0,1.12,207.2,3000,66.81,10.16,68.69,7.77,76.44,20.22,-1.5,15.9,0.0,0.0,10.7,21.7,3,3.746,2.074,85.0,0.0,10.7,1.01,1,54.53,3.04,3.07,56.2,228.2,195.6,31.8,1,39.9,37.3,0.0,1.36
9.323,0,53.8,1.00,14.27,14.49,1.009,0.00,1.1,189.3,0,0,0,0,1.12,207.2,3018,66.25,10.16,68.25,7.71,75.94,19.78,-1.5,15.0,0.0,0.0,10.7,21.7,3,3.723,2.058,84.9,0.0,10.7,1.00,1,55.34,2.96,3.03,57.8,228.8,195.9,32.2,1,39.6,37.1,0.0,1.18
9.369,0,53.9,1.00,14.16,14.49,1.009,0.00,1.0,189.3,0,0,0,0,1.12,207.2,3038,66.69,10.16,67.88,7.68,75.56,20.46,-1.5,13.9,0.0,0.0,10.6,21.7,3,3.686,2.022,84.9,0.0,10.6,1.01,1,57.75,2.94,2.99,59.1,229.4,196.4,32.5,1,39.5,37.2,0.0,1.12
9.423,0,54.2,1.00,14.18,14.49,1.009,0.00,1.0,189.3,0,0,0,0,1.12,207.2,3064,66.56,10.16,67.88,7.67,75.50,19.07,-1.5,13.3,0.0,0.0,10.5,21.8,3,3.641,2.023,84.8,0.0,10.6,1.01,1,59.22,3.10,2.95,61.2,230.4,197.0,32.9,1,39.7,37.2,0.0,1.06
9.471,0,54.2,1.00,14.20,14.49,1.009,0.00,1.0,189.3,0,0,0,0,1.12,207.2,3096,66.69,10.16,67.88,7.67,75.56,20.08,-1.5,12.7,0.0,0.0,10.5,21.9,3,3.592,2.015,84.8,0.0,10.5,1.00,1,55.28,3.08,3.11,63.9,231.1,197.6,33.2,1,40.1,37.2,0.0,1.00
9.519,0,54.1,1.00,14.29,14.49,1.009,0.00,1.2,189.3,0,0,0,0,1.12,207.2,3122,67.06,10.16,68.31,7.73,76.06,20.08,-1.5,12.7,0.0,0.0,10.4,21.9,3,3.658,2.019,84.8,0.0,10.4,1.00,1,55.34,3.04,3.06,65.8,231.8,198.1,33.2,1,39.7,37.2,0.0,1.51
9.570,0,53.4,1.00,14.47,14.49,1.009,0.00,1.3,189.3,0,0,0,0,1.12,207.2,3144,66.62,10.16,68.19,7.71,75.94,20.21,-1.5,13.0,0.0,0.0,10.3,21.9,3,3.615,2.036,84.6,0.0,10.3,1.01,1,58.97,3.06,2.96,67.2,232.4,198.5,33.7,1,39.8,37.1,0.0,1.50
9.617,0,52.3,1.00,14.46,14.49,1.009,0.00,1.3,189.3,0,0,0,0,1.12,207.2,3158,66.75,10.16,68.06,7.70,75.75,20.10,-1.5,12.9,0.0,0.0,10.3,22.0,3,3.609,2.027,84.6,0.0,10.3,1.01,1,57.66,3.14,3.06,68.0,232.8,198.4,33.9,1,40.0,37.2,0.0,1.38
9.665,0,52.9,1.00,14.50,14.49,1.009,0.00,1.4,189.3,0,0,0,0,1.12,207.3,3176,66.62,10.16,68.06,7.69,75.75,19.57,-1.5,13.0,0.0,0.0,10.3,22.2,3,3.631,2.019,84.5,0.0,10.3,0.99,1,57.06,3.02,3.12,68.6,233.4,199.0,34.3,1,40.0,37.3,0.0,1.38
9.715,0,53.2,1.00,14.55,14.49,1.009,0.00,1.5,189.3,0,0,0,0,1.12,207.3,3220,66.75,10.16,67.62,7.64,75.25,19.57,-1.5,13.0,0.0,0.0,10.1,22.2,3,3.617,2.018,84.5,0.0,10.2,0.99,1,59.09,3.06,3.02,70.2,233.6,199.5,34.3,1,39.8,37.1,0.0,1.63
9.763,0,53.0,1.00,14.59,14.49,1.009,0.00,1.5,189.3,0,0,0,0,1.12,207.3,3268,66.94,10.16,67.12,7.59,74.75,20.35,-1.5,13.5,0.0,0.0,10.0,22.3,3,3.664,2.009,84.5,0.0,10.0,1.00,1,60.44,3.18,3.08,71.4,233.0,199.5,34.6,1,40.1,37.2,0.0,1.26
9.809,0,53.0,1.00,14.63,14.50,1.009,0.00,1.5,189.3,0,0,0,0,1.12,207.3,3304,66.75,10.16,67.06,7.58,74.62,21.60,-1.5,13.8,0.0,0.0,9.9,22.5,3,3.553,1.989,84.4,0.0,9.9,1.00,1,58.59,3.16,3.18,71.3,232.6,199.4,35.3,1,40.1,37.3,0.0,1.93
9.857,0,52.6,1.00,14.57,14.50,1.009,0.00,1.5,189.3,0,0,0,0,1.11,207.3,3294,66.75,10.16,67.50,7.63,75.12,19.82,-1.5,13.7,0.0,0.0,9.9,22.7,3,3.580,1.978,84.4,0.0,9.9,1.00,1,56.81,2.98,3.13,71.2,232.8,199.4,35.4,1,39.7,37.1,0.0,1.04
9.903,0,52.4,1.00,14.55,14.50,1.009,0.00,1.5,189.3,0,0,0,0,1.10,207.3,3288,67.19,10.16,67.12,7.59,74.69,19.82,-1.5,13.7,0.0,0.0,10.0,22.7,3,3.584,2.006,84.4,0.0,10.0,1.00,1,59.41,3.10,3.01,71.0,232.8,199.2,35.4,1,39.5,37.2,0.0,0.89
9.954,0,52.8,1.00,14.59,14.50,1.010,0.00,1.5,189.4,0,0,0,0,1.10,207.3,3324,66.50,10.16,66.31,7.50,73.81,19.70,-1.5,14.1,0.0,0.0,9.9,22.8,3,3.625,1.994,84.3,0.0,9.9,0.99,1,61.38,3.16,3.14,70.9,232.4,199.4,35.7,1,39.9,37.2,0.0,1.12
