﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
344.432,14.4,17.9,-1.3,0,198,-2.7,0,0,-2.3,0,0,72.2,6,90,15.04,14.67,50.9,50.5,29.1,223,696.9,1656,10.2,13.3,11.3,186.3,0,192,29.9,45.8,24.1,0
344.570,14.4,17.9,-1.3,0,199,-2.7,0,0,-4.7,0,0,72.5,6,90,14.64,14.58,51,50.7,29.3,223,709.3,1658,10.2,13.3,11.4,185.9,0,192,29.7,45.3,24,0
344.703,14.4,17.6,-1.3,0,198,-2.3,0,0,-4.7,-2.7,0,72.7,6,90,14.44,14.76,51.3,49.3,29.3,223,706.8,1665,10.2,13,11.5,187.8,0,192,30.6,45.2,24.7,0
344.833,14.4,17.6,-1.4,0,198,-2,0,0,-4.3,-2.7,0,72.9,6,90,14.73,15.33,50.1,49.4,28.8,223,699.1,1669,10.3,16.1,11.1,183.6,0,192,30.4,46,24.6,0
344.967,14.4,17.6,-1.4,0,198,-4.7,0,0,-4.3,-2.3,0,72.2,6,90,14.86,14.9,49.6,49.5,28.9,223,688.3,1677,10.6,16.8,11.1,181.8,0,192,30.2,45.1,24.4,0
345.096,14.4,17.3,-1.4,0,199,-4.3,0,0,-4,-2,0,72.9,6,90,14.67,14.13,49.6,49.6,29,223,688.3,1682,10.3,14,11.1,181.9,0,192,30,45.7,24.3,0
345.221,14.4,17.6,-1.4,0,198,-4.3,0,0,-3.7,-2,0,72.7,6,88,14.4,14.18,49.9,49.6,29.1,223,689,1685,12.2,11.1,11.2,183,0,192,30,45.6,24.2,0
345.353,14.4,17.3,-1.5,0,199,-4,-2.7,0,-3.7,-4.3,0,72.9,6,90,14.41,14.83,48.7,48.3,28.6,223,678.2,1681,10.6,13.8,10.7,178.5,0,192,31,45.6,25.1,0
345.483,14.4,17.3,-1.6,0,199,-4,-2.7,0,-3.3,-4.3,0,72.3,6,88,14.86,14.66,48.7,48.4,28.6,223,677.9,1689,9.7,13.7,10.8,178.8,0,192,30.8,45.4,24.9,0
345.615,14.4,17.3,-1.6,0,199,-3.7,-2.3,0,-3,-4,0,72.3,6,88,15.11,14.33,48.6,48.5,28.7,223,685.5,1695,9.8,13.1,10.8,178.5,0,192,30.6,46.2,24.7,0
345.744,14.5,17.3,-1.6,0,199,-3.3,-2,0,-3,-4,0,72.7,6,88,15.04,14.2,48.3,48.7,28.8,223,705.1,1699,11.6,11.2,11,176.8,0,192,30.3,45.3,24.5,0
345.874,14.5,17.3,-1.5,0,199,-3.3,-2,0,-2.7,-3.7,0,72.5,6,88,14.46,14.56,48.8,48.7,29,223,724.3,1709,11.1,11.5,11.1,179.4,0,192,30.2,46.1,24.4,0
346.004,14.5,17.3,-1.5,0,199,-3,-1.7,0,-5.3,-3.3,0,73,6,88,14.17,15.11,49,48.8,29.1,223,734.3,1713,10.7,13.2,11.1,180.3,0,192,30,46,24.3,0
346.132,14.5,17.6,-1.4,0,199,-3,-1.7,0,-5,-3.3,0,72.5,6,88,14.38,15.2,50.5,50.1,29.7,223,742.6,1713,10.1,14.7,11.6,185.5,0,192,29.1,44.7,23.5,0
346.269,14.5,0,-2.7,0,199,-2.7,-1.3,0,-4.7,-3,0,72.5,6,88,14.64,14.58,42.3,27.3,23.6,223,732,1713,10.3,14.1,3.7,157.1,0,192,48.7,63.5,39.4,0
346.399,14.5,0,-7.1,0,199,-2.3,-1,0,-4.7,-3,0,73.6,6,88,14.57,13.49,31.9,12.7,12.4,223,691,1705,10.1,7.6,1.3,64.5,0,192,42.3,57,34.2,0
346.527,14.5,0,-10.3,0,199,0,0,0,0,0,0,73,6,88,13.87,12.56,15,12.7,8.3,223,685.1,1714,3,-6,0,40.1,0,192,42.3,57.4,34.2,0
346.658,14.5,0,-11,0,199,0,0,0,0,0,0,71.1,6,88,12.92,11.89,11.5,12.1,7.5,223,695.9,1692,-8,-15.7,2.6,29.5,0,192,42.5,57.6,34.4,0
346.789,14.5,0,-11,0,199,0,0,0,0,0,0,70.7,6,88,12.49,12.1,11.5,12.1,7.1,223,711.2,1674,-14.7,-13.5,3,22.4,0,192,42.5,57.7,34.4,0
346.919,14.5,0,-10.9,0,199,0,0,0,0,0,0,71.4,6,88,13.04,13.06,11.7,12.1,7.1,223,723.8,1692,-10.2,-2.5,3,9,0,192,42.5,58.2,34.4,0
347.049,14.5,0,-10.9,0,199,0,0,0,0,0,0,72.3,6,88,13.95,17.64,11.9,12.1,7.2,223,734.4,1695,-1.4,34,3,4.9,0,192,42.5,57.2,34.4,0
347.177,14.5,0,-10.9,0,199,0,0,0,0,0,0,71.8,6,90,15.83,18.83,12,12.1,7.2,223,755.4,1691,13.5,34,3,4.7,0,192,42.5,57.6,34.4,0
347.308,14.5,0,-10.9,0,199,0,0,0,0,0,0,72.2,6,90,16.98,17.24,12,12.1,7.1,223,781.9,1690,20.6,24.7,2.9,4.7,0,192,42.5,57.6,34.4,0
347.440,14.5,0,-10.9,0,199,0,0,0,0,0,0,73.6,6,90,17.38,14.4,12,12.1,7.1,223,797.2,1684,22.6,7.9,3,5.3,0,192,42.5,57.3,34.4,0
347.567,14.5,0,-10.9,0,199,0,0,0,0,0,0,73.2,6,90,16.63,13.38,11.9,12.1,7.1,223,793.2,1676,20.1,-2.9,3,5.3,0,192,42.5,57.7,34.4,0
347.693,14.4,0,-10.9,0,199,0,0,0,0,0,0,72.9,6,90,14.73,13.08,11.7,12,7,223,827,1653,0,0,3,0,0,192,42.6,57.7,34.4,0
347.822,14.4,0,-10.8,0,199,0,0,0,0,0,0,73.2,6,90,13.48,14.47,11.8,12,6.9,223,813.9,1632,0,0,2.9,0,0,192,42.6,57.4,34.5,0
347.958,14.4,0,-10.8,0,199,0,0,0,0,0,0,73.9,6,90,13.91,21.97,11.7,12,6.8,223,802.1,1633,0,0,3,0,0,192,42.6,57.4,34.5,0
348.086,14.4,0,-10.8,0,199,0,0,0,0,0,0,74.1,6,90,17.44,37.53,11.6,12,6.8,223,794.6,1630,0,0,2.9,0,0,192,42.6,57.8,34.5,0
348.213,14.4,0,-10.7,0,199,0,0,0,0,0,0,74.5,6,90,25,84.26,11.8,12,6.8,223,789.6,1616,0,0,2.9,0,0,192,42.7,57.8,34.5,0
348.343,14.4,0,-10.7,0,199,0,0,0,0,0,0,74.8,6,90,37.74,234.75,11.9,12.1,6.8,223,786.7,1606,0,0,2.9,0,0,192,42.7,57.8,34.5,0
348.477,14.4,0,-10.7,0,199,0,0,0,0,0,0,75,6,90,65.59,234.95,11.9,12.1,6.7,223,781.4,1593,0,0,2.8,0,0,192,42.7,57.8,34.5,0
348.604,14.4,0,-10.6,0,199,0,0,0,0,0,0,75.2,6,90,175.08,234.95,11.9,12.1,6.7,223,775.4,1587,0,0,2.8,0,0,192,42.7,57.5,34.5,0
348.733,14.4,0,-10.6,0,199,0,0,0,0,0,0,75.3,6,90,234.95,234.95,12,12.1,6.7,223,771.5,1584,0,0,2.8,0,0,192,42.7,57.5,34.5,0
348.869,14.4,0,-10.6,0,199,0,0,0,0,0,0,75.5,6,90,234.95,234.95,12,12.1,6.7,223,766.8,1580,0,0,2.8,0,0,192,42.7,58.5,34.5,0
348.993,14.4,0,-10.6,0,199,0,0,0,0,0,0,75.7,6,90,234.95,234.95,11.9,12.1,6.6,223,763.6,1569,0,0,2.7,0,0,192,42.7,57.9,34.5,0
349.123,14.4,0,-10.6,0,199,0,0,0,0,0,0,75.7,6,90,234.95,234.95,11.8,12.1,6.6,223,759.2,1563,0,0,2.7,0,0,192,42.8,57.9,34.6,0
349.253,14.4,0,-10.6,0,199,0,0,0,0,0,0,75.9,6,90,234.95,234.95,11.8,12.1,6.6,223,757.4,1564,0,0,2.6,0,0,192,42.8,57.9,34.6,0
349.378,14.4,0,-10.6,0,199,0,0,0,0,0,0,76,6,90,234.95,234.95,11.8,12.1,6.6,223,754.9,1558,0,0,2.7,0,0,192,42.8,57.9,34.6,0
349.508,14.4,0,-10.6,0,199,0,0,0,0,0,0,76.2,6,90,234.95,234.95,11.9,12.1,6.6,223,753,1552,0,0,2.7,0,0,192,42.8,57.5,34.6,0
349.637,14.4,0,-10.6,0,199,0,0,0,0,0,0,76.2,6,90,234.95,234.95,11.9,12.1,6.6,223,748.9,1552,0,0,2.7,0,0,192,42.8,57.9,34.6,0
349.764,14.4,0,-10.6,0,199,0,0,0,0,0,0,75.3,6,90,234.95,234.95,11.9,12.1,6.5,223,773.7,1542,0,0,2.7,0,0,192,42.8,57.9,34.6,0
349.893,14.4,0,-10.6,0,199,0,0,0,0,0,0,74.1,6,90,234.95,234.95,11.9,12.1,6.5,223,805.5,1540,0,0,2.6,0,0,192,42.8,57.9,34.6,0
350.022,14.4,0,-10.6,0,199,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12,12.1,6.5,223,844.7,1536,0,0,2.6,0,0,192,42.8,57.6,34.6,0
350.153,14.4,0,-10.6,0,199,0,0,0,0,0,0,71.6,6,90,234.95,234.95,11.9,12.1,6.5,223,880.9,1530,0,0,2.7,0,0,192,42.8,57.9,34.6,0
350.290,14.4,0,-10.6,0,199,0,0,0,0,0,0,71.1,6,90,234.95,234.95,12,12.1,6.5,223,921.8,1519,0,0,2.7,0,0,192,42.8,57.6,34.6,0
350.418,14.4,0,-10.6,0,199,0,0,0,0,0,0,71.1,6,90,234.95,234.95,11.9,12.1,6.4,223,953.3,1512,0,0,2.6,0,0,192,42.8,57.6,34.6,0
350.544,14.4,0,-10.6,0,199,0,0,0,0,0,0,70.9,6,90,234.95,234.95,11.9,12.1,6.4,223,983.4,1512,0,0,2.6,0,0,192,42.8,58,34.6,0
350.673,14.4,0,-10.6,0,199,0,0,0,0,0,0,70.9,6,90,234.95,234.95,12,12.2,6.4,223,1018.6,1509,0,0,2.6,0,0,192,42.8,57.6,34.6,0
350.804,14.4,0,-10.6,0,199,0,0,0,0,0,0,71.6,6,90,234.95,234.95,12,12.1,6.4,223,1048.7,1514,0,0,2.6,0,0,192,42.8,58,34.6,0
350.933,14.4,0,-10.6,0,199,0,0,0,0,0,0,71.3,6,90,234.95,234.95,12,12.1,6.4,223,1062.2,1522,0,0,2.6,0,0,192,42.8,58,34.6,0
351.063,14.4,0,-10.6,0,199,0,0,0,0,0,0,71.6,6,90,234.95,234.95,12,12.1,6.4,223,1067.8,1526,0,0,2.6,0,0,192,42.8,57.6,34.6,0
351.193,14.4,0,-10.6,0,199,0,0,0,0,0,0,72.2,6,90,234.95,234.95,12,12.1,6.5,223,1056.1,1529,0,0,2.6,0,0,192,42.8,58,34.6,0
351.328,14.4,0,-10.6,0,199,0,0,0,0,0,0,73.9,6,90,234.95,234.95,12,12.1,6.5,223,1005.6,1523,0,0,2.6,0,0,192,42.8,57.6,34.6,0
351.458,14.4,0,-10.6,0,199,0,0,0,0,0,0,76.2,6,90,234.95,234.95,12.1,12.1,6.4,223,928.2,1517,0,0,2.6,0,0,192,42.8,57.6,34.6,0
351.583,14.4,0,-10.6,0,199,0,0,0,0,0,0,78.3,6,90,234.95,234.95,12,12.1,6.4,223,852.4,1513,0,0,2.5,0,0,192,42.8,58,34.6,0
351.712,14.4,0,-10.6,0,199,0,0,0,0,0,0,80.1,6,90,234.95,234.95,11.8,12.1,6.4,223,817.9,1513,0,0,2.5,0,0,192,42.8,57.6,34.6,0
351.844,14.4,0,-10.6,0,199,0,0,0,0,0,0,80.6,6,90,234.95,234.95,11.9,12.1,6.4,223,802.3,1512,0,0,2.5,0,0,192,42.8,57.6,34.6,0
351.973,14.4,0,-10.6,0,199,0,0,0,0,0,0,81.2,6,90,234.95,234.95,11.9,12.2,6.4,223,791.1,1504,0,0,2.6,0,0,192,42.8,58,34.6,0
352.109,14.4,0,-10.6,0,199,0,0,0,0,0,0,81.4,6,90,234.95,234.95,12,12.2,6.4,223,783.1,1502,0,0,2.6,0,0,192,42.9,57.6,34.7,0
352.233,14.4,0,-10.6,0,199,0,0,0,0,0,0,81.5,6,90,234.95,234.95,12,12.2,6.4,223,782.1,1499,0,0,2.5,0,0,192,42.9,57.6,34.7,0
352.361,14.4,0,-10.6,0,199,0,0,0,0,0,0,81.9,6,90,234.95,234.95,11.9,12.2,6.3,223,775.7,1494,0,0,2.5,0,0,192,42.9,58,34.7,0
352.484,14.4,0,-10.6,0,199,0,0,0,0,0,0,82,6,90,234.95,234.95,12,12.2,6.3,223,770.4,1488,0,0,2.5,0,0,192,42.9,58,34.7,0
352.619,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.2,6,90,234.95,234.95,12,12.2,6.3,223,764,1479,0,0,2.5,0,0,192,42.9,57.6,34.7,0
352.746,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.4,6,90,234.95,234.95,11.9,12.2,6.3,223,762.2,1476,0,0,2.5,0,0,192,42.9,57.6,34.7,0
352.881,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.4,6,90,234.95,234.95,11.9,12.2,6.3,223,758.5,1476,0,0,2.5,0,0,192,42.9,58,34.7,0
353.003,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.4,6,90,234.95,234.95,11.9,12.2,6.3,223,754.4,1470,0,0,2.5,0,0,192,42.9,57.7,34.7,0
353.133,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.6,6,90,234.95,234.95,12.1,12.2,6.2,223,749.6,1466,0,0,2.5,0,0,192,42.9,58.1,34.7,0
353.277,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.4,6,90,234.95,234.95,12,12.2,6.2,223,750.1,1457,0,0,2.5,0,0,192,42.9,57.7,34.7,0
353.408,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.4,6,90,234.95,234.95,12,12.2,6.2,223,748,1453,0,0,2.5,0,0,192,42.9,57.7,34.7,0
353.532,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.4,6,90,234.95,234.95,12,12.2,6.2,223,747.3,1447,0,0,2.5,0,0,192,43,57.7,34.7,0
353.667,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.4,6,90,234.95,234.95,12,12.2,6.2,223,747.3,1443,0,0,2.5,0,0,192,43,57.7,34.7,0
353.799,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.2,6,90,234.95,234.95,12,12.2,6.1,223,746.4,1435,0,0,2.5,0,0,192,43,57.7,34.7,0
353.924,14.4,0,-10.6,0,199,0,0,0,0,0,0,82.2,6,91,234.95,234.95,12,12.2,6.1,223,747.3,1429,0,0,2.5,0,0,192,43,57.7,34.7,0
354.058,14.4,0,-10.5,0,199,0,0,0,0,0,0,82,6,91,234.95,234.95,12,12.2,6.1,223,744.5,1424,0,0,2.5,0,0,192,43,57.8,34.8,0
354.191,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.9,6,91,234.95,234.95,12,12.3,6.1,223,741.8,1418,0,0,2.5,0,0,192,43,57.8,34.8,0
354.329,14.4,0,-10.5,0,199,0,0,0,0,0,0,82,6,91,234.95,234.95,12.1,12.3,6,223,743.3,1415,0,0,2.5,0,0,192,43,57.8,34.8,0
354.454,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.9,6,91,234.95,234.95,12.2,12.3,6,223,744.5,1404,0,0,2.5,0,0,192,43,57.8,34.8,0
354.588,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.9,6,91,234.95,234.95,12.2,12.3,6,223,743.8,1397,0,0,2.5,0,0,192,43,57.8,34.8,0
354.714,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.2,12.3,6,223,741.7,1393,0,0,2.5,0,0,192,43,58.2,34.8,0
354.859,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.1,12.3,6,223,743.3,1388,0,0,2.3,0,0,192,43,57.8,34.8,0
354.993,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.1,12.3,5.9,223,743.8,1379,0,0,2.5,0,0,192,43.1,57.8,34.8,0
355.126,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.1,12.3,5.9,223,742.1,1371,0,0,2.3,0,0,192,43.1,57.8,34.8,0
355.260,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.1,12.3,5.9,223,744.3,1365,0,0,2.3,0,0,192,43.1,57.8,34.8,0
355.398,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.1,12.3,5.8,223,744,1356,0,0,2.3,0,0,192,43.1,58.3,34.9,0
355.527,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.1,12.3,5.8,223,741.8,1350,0,0,2.3,0,0,192,43.1,57.9,34.9,0
355.657,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.7,6,91,234.95,234.95,12.1,12.3,5.8,223,744.8,1337,0,0,2.3,0,0,192,43.1,57.9,34.9,0
355.787,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.5,6,91,234.95,234.95,12.2,12.4,5.7,223,745.7,1328,0,0,2.3,0,0,192,43.2,58.3,34.9,0
355.917,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.5,6,91,234.95,234.95,12.3,12.4,5.7,223,742.2,1321,0,0,2.3,0,0,192,43.2,57.9,34.9,0
356.050,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.5,6,91,234.95,234.95,12.3,12.4,5.7,223,743.6,1313,0,0,2.3,0,0,192,43.2,57.9,34.9,0
356.190,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.4,6,91,234.95,234.95,12.3,12.4,5.7,223,741.3,1305,0,0,2.3,0,0,192,43.2,58.4,34.9,0
356.331,14.4,0,-10.5,0,198,0,0,0,0,0,0,81.4,6,91,234.95,234.95,12.2,12.4,5.6,223,742.7,1296,0,0,2.2,0,0,192,43.2,58,34.9,0
356.471,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.4,6,91,234.95,234.95,12.2,12.4,5.6,223,742.3,1285,0,0,2.3,0,0,192,43.2,58,34.9,0
356.608,14.4,0,-10.5,0,199,0,0,0,0,0,0,81.4,6,91,234.95,234.95,12.1,12.4,5.5,223,740.5,1278,0,0,2.2,0,0,192,43.2,58,35,0
356.740,14.4,1.7,-10.5,0,199,0,0,0,0,0,0,81.4,6,91,234.95,234.95,12.1,12.5,5.5,223,742.7,1268,0,0,2.3,8.7,0,192,43.2,58.4,35,0
356.880,14.4,2.2,-10.5,0,198,0,0,0,0,0,0,79.4,6,91,234.95,234.95,12.4,12.6,5.5,223,735.4,1247,0,0,2.2,18.3,0,192,43.3,58.4,35,0
357.017,14.4,2,-10.5,0,199,0,0,0,0,0,0,75.3,6,91,234.95,234.95,12.6,12.5,5.5,223,799.5,1263,0,0,2.2,28.4,0,192,43.2,58,35,0
357.158,14.4,2,-10.6,0,198,0,0,0,0,0,0,73.6,6,91,234.95,204.08,12.5,12.6,5.5,223,824.3,1243,0,0,2.2,30.1,0,192,43.3,58.4,35,0
357.289,14.4,2,-10.6,0,198,0,0,0,0,0,0,73.2,6,91,234.95,45.14,12.5,12.6,5.4,223,798.7,1225,0,0,2.2,30.9,0,192,43.3,58.5,35,0
357.418,14.4,2,-10.6,0,198,0,0,0,0,0,0,73.6,6,91,105.63,26.53,12.5,12.6,5.4,223,749,1234,0,0,2.2,30.5,0,192,43.3,58.1,35,0
