﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S v9.0 Stage 2+ 95oct_102ron
702.875,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.6,3,33,234.95,234.95,11.4,9.28,114,819.9,2535,0,0,4.3,88,57.7,57.7,0
702.983,14.6,0,-10.9,0,98,0,0,0,0,0,0,75,3,33,234.95,234.95,11.3,9.3,114,822.6,2528,0,0,4.3,88,58.7,58.7,0
703.097,14.6,0,-10.9,0,98,0,0,0,0,0,0,75.2,3,34,234.95,234.95,11.4,9.26,114,825.5,2521,0,0,4.3,88,58.6,58.6,0
703.204,14.6,0,-10.9,0,98,0,0,0,0,0,0,75,3,34,234.95,234.95,11.5,9.23,114,822.6,2492,0,0,4.3,88,57.1,57.1,0
703.311,14.6,0,-10.9,0,98,0,0,0,0,0,0,75.3,3,34,234.95,234.95,11.4,9.16,114,823.8,2490,0,0,4.2,88,57.1,57.1,0
703.426,14.6,0,-10.9,0,98,0,0,0,0,0,0,75.5,3,34,234.95,234.95,11.3,9.06,114,822.1,2464,0,0,4.2,88,57.9,57.9,0
703.535,14.6,0,-10.9,0,98,0,0,0,0,0,0,75.7,3,34,234.95,234.95,11.4,9.04,114,823.8,2451,0,0,4.2,88,57.3,57.3,0
703.644,14.6,0,-10.9,0,98,0,0,0,0,0,0,75.7,3,34,234.95,234.95,11.5,9.04,114,821,2427,0,0,4.2,88,57.7,57.7,0
703.757,14.6,0,-10.9,0,98,0,0,0,0,0,0,76,3,34,234.95,234.95,11.5,8.93,115,822.6,2406,0,0,4.1,88,57.6,57.6,0
703.859,14.6,0,-10.9,0,98,0,0,0,0,0,0,76.2,3,34,234.95,234.95,11.5,8.85,115,824.9,2380,0,0,4,88,56.5,56.5,0
703.965,14.6,0,-10.9,0,98,0,0,0,0,0,0,76.2,3,34,234.95,234.95,11.3,8.71,115,822.6,2362,0,0,4,88,57.4,57.4,0
704.075,14.6,0,-10.9,0,98,0,0,0,0,0,0,76.4,3,34,234.95,234.95,11.4,8.53,115,822.1,2329,0,0,4,88,57.3,57.3,0
704.182,14.6,0,-11,0,98,0,0,0,0,0,0,76.7,3,34,234.95,234.95,11.3,8.42,115,823.6,2301,0,0,3.9,88,57.1,57.1,0
704.289,14.6,0,-11,0,98,0,0,0,0,0,0,76.7,3,34,234.95,234.95,11.4,8.38,115,823.6,2284,0,0,3.9,88,57,57,0
704.394,14.6,0,-10.9,0,98,0,0,0,0,0,0,76.9,3,34,234.95,234.95,11.5,8.33,115,818.2,2251,0,0,3.9,88,56.9,56.9,0
704.505,14.6,0,-10.9,0,98,0,0,0,0,0,0,76.9,3,34,234.95,234.95,11.6,8.17,115,822.1,2187,0,0,3.8,88,55.9,55.9,0
704.612,14.6,0,-10.9,0,98,0,0,0,0,0,0,77.1,3,34,234.95,234.95,11.6,8.04,115,821.7,2147,0,0,3.7,88,56,56,0
704.723,14.6,0,-11,0,98,0,0,0,0,0,0,76.9,3,34,234.95,234.95,11.5,7.97,115,822.1,2138,0,0,3.6,88,56.4,56.4,0
704.833,14.6,0,-11,0,98,0,0,0,0,0,0,77.1,3,34,234.95,234.95,11.4,7.84,115,821.2,2121,0,0,3.6,88,56.1,56.1,0
704.933,14.6,0,-11,0,98,0,0,0,0,0,0,77.1,3,34,234.95,234.95,11.5,7.77,115,821.7,2091,0,0,3.6,88,56.5,56.5,0
705.044,14.6,0,-11,0,98,0,0,0,0,0,0,77.1,3,34,234.95,234.95,11.6,7.72,115,818.2,2051,0,0,3.6,88,56.2,56.2,0
705.153,14.6,0,-11,0,98,0,0,0,0,0,0,77.5,3,34,234.95,234.95,11.7,7.53,115,819.9,2006,0,0,3.4,88,56.6,56.6,0
705.274,14.6,0,-11,0,98,0,0,0,0,0,0,77.8,3,34,234.95,234.95,11.5,7.29,115,819.6,1961,0,0,3.4,88,56.7,56.7,0
705.389,14.6,0,-11,0,98,0,0,0,0,0,0,77.6,3,34,234.95,234.95,11.6,7.17,115,818.2,1922,0,0,3.4,88,56.4,56.4,0
705.502,14.6,0,-11,0,98,0,0,0,0,0,0,77.6,2,34,234.95,234.95,11.6,7.07,115,818.2,1878,0,0,3.3,88,56.5,56.5,0
705.612,14.6,0,-9.7,0,98,0,0,0,0,0,0,78,2,34,234.95,234.95,17.4,8.3,115,801.2,1805,0,0,12,88,46.9,46.9,0
705.723,14.6,0,-2,0,98,0,0,0,0,0,0,70.2,2,34,234.95,234.95,57.2,36,115,719.7,2046,0,0,22.2,88,35.4,35.4,0
705.846,14.6,0,-0.3,0,98,0,0,0,0,0,0,63.1,2,34,18.61,18.08,70.7,64.38,115,1078.9,2851,0,0,54.3,88,71.8,71.8,0
705.953,14.6,0,-5,0,98,0,0,0,0,0,0,75.3,2,34,13.02,13.58,42.7,41.41,115,1321.5,2832,-11.6,-8.4,3.2,88,63.6,63.6,0
706.054,14.6,0,-9.5,0,98,0,0,0,0,0,0,82,2,34,12.61,12.4,19.2,17.21,115,1337.6,2624,-22.1,-26.1,1.1,88,59,59,0
706.162,14.6,0,-11.1,0,98,0,0,0,0,0,0,81.2,2,34,12.78,12.26,11.2,8.91,115,1300.6,2446,-25.3,-30.7,3.7,88,58.1,58.1,0
706.265,14.6,0,-11.1,0,98,0,0,0,0,0,0,81.5,2,34,13.37,13.01,11,8.77,115,1246.3,2468,-18.5,-20,4,88,57.6,57.6,0
706.375,14.6,0,-11.1,0,98,0,0,0,0,0,0,83.7,2,34,15.77,19.33,11.3,9.05,115,1156.3,2491,-1,34,4.3,88,58.8,58.8,0
706.484,14.6,0,-11,0,98,0,0,0,0,0,0,83.5,2,34,19.17,32.57,11.8,9.08,115,908.2,2384,29.6,30.3,4.2,88,57.8,57.8,0
706.592,14.6,0,-11,0,98,0,0,0,0,0,0,82.9,2,34,19.88,23.12,12,9.06,115,669.8,2345,24.3,30.9,4.1,88,57.6,57.6,0
706.704,14.6,0,-11,0,98,0,0,0,0,0,0,79,2,34,19,19.75,12,8.82,115,668.5,2289,26.1,31.9,3.9,88,57.3,57.3,0
706.812,14.6,0,-11.1,0,98,0,0,0,0,0,0,75.9,2,34,18.08,17.54,11.8,8.51,115,672.2,2228,23.4,33.1,3.8,88,57,57,0
706.917,14.6,0,-11.1,0,98,0,0,0,0,0,0,73.9,2,34,16.81,15.33,11.8,8.26,115,665.8,2160,14.2,6.4,3.8,88,55.7,55.7,0
707.022,14.6,0,-11.1,0,98,0,0,0,0,0,0,72.7,2,34,15.9,14.2,11.9,8.03,115,652.2,2099,8.9,-2.7,3.7,88,56.1,56.1,0
707.158,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.9,2,34,14.57,13.48,11.7,7.71,115,648.8,2040,-0.5,-8.8,3.6,88,56.2,56.2,0
707.258,14.6,0,-11.1,0,98,0,0,0,0,0,0,70.9,2,34,14.11,13.35,11.8,7.61,115,640.1,1999,-4.9,-9.2,3.6,88,56.3,56.3,0
707.358,14.6,0,-11.1,0,98,0,0,0,0,0,0,72,2,34,13.77,13.61,11.8,7.53,115,660.2,1966,-7.1,-4.9,3.5,88,56.3,56.3,0
707.463,14.6,0,-11.1,0,98,0,0,0,0,0,0,72,2,34,13.64,14.31,11.8,7.3,115,668.5,1920,-7.5,3.7,3.4,88,56.4,56.4,0
707.568,14.6,0,-11.2,0,98,0,0,0,0,0,0,72,2,34,13.74,15.63,11.8,7.07,115,673.6,1870,-5.3,14.2,3.4,88,56.5,56.5,0
707.673,14.6,0,-11.1,0,98,0,0,0,0,0,0,72,2,34,14.24,17.24,11.6,6.94,115,679.2,1828,0,0,3.4,88,57.4,57.4,0
707.784,14.6,0,-11.1,0,98,0,0,0,0,0,0,72.2,2,34,15.44,16.84,11.5,6.64,115,731.2,1772,0,0,3.3,88,56.7,56.7,0
707.893,14.6,0,-11.1,0,98,0,0,0,0,0,0,72,2,34,16.36,18.05,11.4,6.33,115,766,1718,0,0,3.2,88,57.2,57.2,0
708.004,14.6,0,-11,0,98,0,0,0,0,0,0,71.6,2,34,18.54,26.95,11.6,6.21,115,779.4,1669,0,0,3.2,88,57.2,57.2,0
708.113,14.6,0,-10.9,0,98,0,0,0,0,0,0,71.8,2,34,22.92,37.04,11.7,6.05,115,797.2,1612,0,0,3,88,56.9,56.9,0
708.213,14.6,0,-10.9,0,98,0,0,0,0,0,0,71.8,2,34,32.31,62.54,11.7,5.88,115,805.5,1564,0,0,3,88,57.4,57.4,0
708.314,14.6,0,-10.8,0,98,0,0,0,0,0,0,71.4,2,34,37.63,131.36,11.9,5.76,115,819.2,1507,0,0,3,88,57.5,57.5,0
708.434,14.6,0,-10.8,0,98,0,0,0,0,0,0,71.6,2,34,77.45,234.95,11.9,5.58,115,824.6,1445,0,0,2.8,88,57.6,57.6,0
708.540,14.6,0,-10.7,0,98,0,0,0,0,0,0,71.6,2,34,188.33,234.95,12,5.39,115,828.7,1392,0,0,2.8,88,57.3,57.3,0
708.655,14.6,0,-10.7,0,98,0,0,0,0,0,0,71.6,2,34,234.95,234.95,12.1,5.17,115,823.4,1320,0,0,2.6,88,57.9,57.9,0
708.763,14.6,0,-10.7,0,98,0,0,0,0,0,0,71.8,2,34,234.95,234.95,12.1,4.92,115,827.8,1253,0,0,2.5,88,58.4,58.4,0
708.874,14.6,0,-10.6,0,98,0,0,0,0,0,0,72,2,34,234.95,234.95,12.2,4.69,115,830.3,1186,0,0,2.5,88,58.1,58.1,0
709.006,14.6,0,-10.6,0,98,0,0,0,0,0,0,72.3,2,34,234.95,234.95,12.3,4.44,115,826.2,1121,0,0,2.2,88,58.2,58.2,0
709.123,14.6,0,-10.6,0,98,0,0,0,0,0,0,72.3,2,34,234.95,234.95,12.4,4.26,115,827.8,1064,0,0,2.1,88,57.9,57.9,0
709.224,14.6,0,-10.4,0,98,0,0,0,0,0,0,72.3,2,34,234.95,234.95,13.1,4.23,115,799.9,1027,0,0,3.3,88,58.9,58.9,0
709.333,14.6,0,-10.1,0,98,0,0,0,0,0,0,71.6,2,34,234.95,234.95,15,4.91,115,798.8,1019,0,0,2.6,88,57.9,57.9,0
709.444,14.6,0,-10,0,98,0,0,0,0,0,0,72,2,34,234.95,234.95,15.2,4.9,115,814.3,997,0,0,2.6,88,58.6,58.6,0
709.559,14.6,0,-10,0,98,0,0,0,0,0,0,72.3,2,34,234.95,155.81,15.5,4.78,115,818,959,0,0,2.6,88,57.6,57.6,0
709.665,14.6,0,-9.9,0,98,0,0,0,0,0,0,73.2,2,34,234.95,52.01,15.8,4.71,115,810.9,926,0,0,2.6,88,57.7,57.7,0
709.773,14.6,0,-9.8,0,98,0,0,0,0,0,0,73.6,2,34,166.16,30.4,16.2,4.64,115,785.4,889,0,0,2.6,88,59.1,59.1,0
709.883,14.6,0,-9.8,0,98,0,0,0,0,0,0,73,2,34,77.38,23.3,16.7,4.57,115,761.8,854,0,0,2.5,88,58.5,58.5,0
709.993,14.6,0,-9.7,0,98,0,0,0,0,0,0,72.3,2,34,56.76,20.38,16.8,4.57,115,745.6,844,0,0,2.5,88,59.7,59.7,0
710.124,14.6,0,-9.7,0,98,0,0,0,0,0,0,71.6,2,34,41.09,19,17.1,4.62,115,729.7,840,0,0,2.6,88,60.1,60.1,0
710.234,14.6,0,-9.6,0,98,0,0,0,0,0,0,70.9,2,34,32.4,17.24,17.4,4.5,115,730.9,806,0,0,2.6,88,62.4,62.4,0
710.345,14.6,0,-9.5,0,98,0,0,0,0,0,0,71.4,2,34,26.83,16.15,17.9,4.46,115,732.3,776,0,0,2.6,88,61.7,61.7,0
710.453,14.6,0,-9.4,0,98,0,0,0,0,0,0,72.2,2,34,22.61,15.63,18.4,4.41,115,731.3,747,0,0,2.6,88,62.2,62.2,0
710.564,14.6,0,-9.2,0,98,0,0,0,0,0,0,72.2,2,34,21.14,15.29,18.8,4.37,115,744.5,723,0,0,2.6,88,62.6,62.6,0
710.673,14.6,0,-9.1,0,98,0,0,0,0,0,0,72.3,2,34,19.14,15.09,19.4,4.44,115,763.3,710,0,0,2.6,88,64,64,0
710.815,14.6,0,-8.8,0,98,0,0,0,0,0,0,72.7,2,34,18.44,14.9,20.9,4.72,115,764.4,706,0,0,2.8,88,63.9,63.9,0
710.932,14.6,0,-8.7,0,98,0,0,0,0,0,0,73.2,2,34,17.41,14.79,21.4,4.85,115,772.1,705,0,0,2.8,88,63.4,63.4,0
711.040,14.6,0,-8.6,0,98,0,0,0,0,0,0,73.4,2,34,16.71,14.63,21.8,4.97,115,774.3,709,0,0,2.8,88,62,62,0
711.155,14.6,0,-8.5,0,98,0,0,0,0,0,0,73.2,2,34,16.16,14.5,22,5.04,115,788.2,710,-2.2,-4.3,2.8,88,61.5,61.5,0
711.263,14.6,0,-8.5,0,98,0,0,0,0,0,0,73,2,34,15.82,14.44,22.2,5.12,115,779.1,715,-2.3,-3.5,2.8,88,61.9,61.9,0
711.372,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,34,15.4,14.37,22.2,5.15,115,782.9,715,-2.5,-2.7,2.8,88,61.5,61.5,0
711.493,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.7,2,34,15.03,14.27,22.4,5.17,115,791.3,718,-2.5,-2.3,2.8,88,61,61,0
711.613,14.6,0,-8.4,0,98,0,0,0,0,0,0,73,2,34,14.81,14.24,22.6,5.22,115,793.3,717,-2.4,-1.4,2.9,88,59.4,59.4,0
711.725,14.6,0,-8.3,0,98,0,0,0,0,0,0,73.2,2,34,14.67,14.21,22.9,5.29,115,795.4,718,-2.3,-0.7,3,88,57.8,57.8,0
711.854,14.6,0,-8.2,0,98,0,0,0,0,0,0,74.1,2,34,14.54,14.21,23.7,5.53,115,770.7,726,-1.9,-0.2,3.1,88,58.3,58.3,0
711.967,14.6,0,-8.1,0,98,0,0,0,0,0,0,72.5,2,34,14.43,14.21,24.2,5.75,115,747,735,-1.9,0.5,3,88,57.8,57.8,0
712.094,14.6,0,-8.1,0,98,0,0,0,0,0,0,70.7,2,34,14.35,14.2,24,5.9,115,750.1,755,-1.4,0.8,3,88,58.6,58.6,0
712.204,14.6,0,-8.2,0,98,0,0,0,0,0,0,71.6,2,34,14.25,14.13,23.9,5.88,115,757.1,761,-1.3,1.4,3,88,57.2,57.2,0
712.320,14.6,0,-8.2,0,98,0,0,0,0,0,0,73,2,34,14.17,14.13,23.8,5.96,115,756,773,-1.3,1.9,2.9,88,57.8,57.8,0
712.434,14.6,0,-8.4,0,98,0,0,0,0,0,0,72.3,2,34,14.1,14.2,22.8,5.78,115,747.4,776,-0.8,1.7,2.6,88,57.9,57.9,0
712.540,14.6,0,-8.5,0,98,0,0,0,0,0,0,71.6,2,34,14.05,14.28,22.2,5.53,115,738.3,767,-0.2,1.6,2.6,88,59.2,59.2,0
712.652,14.6,0,-8.7,0,98,0,0,0,0,0,0,71.6,2,34,14.05,14.4,21.4,5.2,115,728.9,747,0,1.6,2.3,88,60.1,60.1,0
712.775,14.6,0,-8.8,0,98,0,0,0,0,0,0,71.8,2,34,14.1,14.5,20.9,4.96,115,713.9,733,0,1.3,2.3,88,61.8,61.8,0
712.894,14.6,0,-8.8,0,98,0,0,0,0,0,0,72.2,2,34,14.13,14.58,20.7,4.85,115,694.9,723,-0.1,1.4,2.5,88,62.2,62.2,0
713.006,14.6,0,-8.8,0,98,0,0,0,0,0,0,72.9,2,34,14.18,14.58,20.6,4.8,115,683.4,718,-0.1,1.1,2.5,88,63.3,63.3,0
713.133,14.6,0,-8.8,0,98,0,0,0,0,0,0,72.7,2,34,14.23,14.56,20.7,4.8,115,661.5,718,-0.3,0.6,2.6,88,63.2,63.2,0
713.239,14.6,0,-8.7,0,98,0,0,0,0,0,0,71.8,2,34,14.25,14.56,20.9,4.83,115,658.9,714,-0.4,0.4,2.6,88,62.1,62.1,0
713.345,14.6,0,-8.7,0,98,0,0,0,0,0,0,71.8,2,34,14.28,14.51,21.1,4.85,115,660.5,712,-0.5,0,2.6,88,63.2,63.2,0
713.453,14.6,0,-8.7,0,98,0,0,0,0,0,0,72.5,2,34,14.3,14.51,21.3,4.89,115,667.6,713,-0.6,0,2.6,88,63.1,63.1,0
713.567,14.6,0,-8.6,0,98,0,0,0,0,0,0,73,2,34,14.3,14.53,21.6,4.95,115,680.2,712,-0.8,-0.2,2.7,88,61.3,61.3,0
713.684,14.6,0,-8.6,0,98,0,0,0,0,0,0,73,2,34,14.31,14.56,21.8,5.02,115,691.6,713,-0.9,-0.2,2.7,88,61.3,61.3,0
713.794,14.6,0,-8.5,0,98,0,0,0,0,0,0,73,2,34,14.34,14.53,21.9,5.03,115,708.5,708,-0.7,-0.3,2.6,88,61,61,0
713.900,14.6,0,-8.6,0,98,0,0,0,0,0,0,73,2,34,14.35,14.53,21.8,4.95,115,696.9,702,-1,-0.5,2.6,88,60.1,60.1,0
714.014,14.6,0,-8.6,0,98,0,0,0,0,0,0,72,2,34,14.37,14.51,21.8,4.93,115,715.2,699,-1.1,-0.7,2.6,88,60.3,60.3,0
714.119,14.6,0,-8.6,0,98,0,0,0,0,0,0,72.5,2,34,14.4,14.51,21.8,4.96,115,732.9,706,-1.2,-0.9,2.6,88,58.2,58.2,0
714.223,14.6,0,-8.6,0,98,0,0,0,0,0,0,73.6,2,34,14.41,14.53,21.7,4.93,115,730.4,703,-1.3,-0.8,2.6,88,59.1,59.1,0
714.334,14.6,0,-8.6,0,98,0,0,0,0,0,0,73.2,2,34,14.43,14.53,21.7,4.97,115,729.6,710,-1.4,-0.9,2.7,88,57.7,57.7,0
714.438,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,34,14.44,14.53,21.7,5.02,115,753.3,713,-1.5,-0.9,2.7,88,57.8,57.8,0
714.578,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,34,14.46,14.56,21.8,4.98,115,750.2,709,-1.6,-0.6,2.6,88,57.7,57.7,0
714.720,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,34,14.47,14.56,21.8,5.03,115,751.9,715,-1.8,-0.9,2.7,88,58.7,58.7,0
714.823,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.7,2,34,14.48,14.6,21.8,5.07,115,743.7,720,-1.8,-0.9,2.6,88,57.7,57.7,0
714.939,14.6,0,-8.6,0,98,0,0,0,0,0,0,72.3,2,34,14.5,14.66,21.7,5.1,115,727.5,723,-1.9,-0.6,2.7,88,57.7,57.7,0
715.064,14.6,0,-8.6,0,98,0,0,0,0,0,0,72.2,2,34,14.53,14.73,21.8,5.16,115,710.9,733,-1.9,-0.5,2.7,88,58.6,58.6,0
715.173,14.6,0,-8.5,0,98,0,0,0,0,0,0,72,2,34,14.54,14.76,22,5.23,115,722.4,735,-1.8,-0.6,2.9,88,57.6,57.6,0
715.273,14.6,0,-8.4,0,98,0,0,0,0,0,0,72.2,2,34,14.54,14.83,22.2,5.31,115,712.9,738,-1.9,-0.5,2.8,88,57.6,57.6,0
715.373,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,34,14.57,14.87,22.3,5.32,115,724,740,-1.8,-0.4,2.8,88,57.6,57.6,0
715.478,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,34,14.58,14.9,22.3,5.38,115,738.4,748,-1.8,-0.2,2.8,88,57.6,57.6,0
715.579,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.9,2,34,14.61,14.97,22.2,5.36,115,732.1,745,-1.7,0.3,2.8,88,57.6,57.6,0
715.683,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.7,2,34,14.64,15.01,22.1,5.29,115,727,740,-1.6,0.3,2.8,88,57.6,57.6,0
715.813,14.6,0,-8.5,0,98,0,0,0,0,0,0,72,2,34,14.68,15.01,22.2,5.29,115,738.8,737,-1.5,0.3,2.8,88,58.1,58.1,0
715.922,14.6,0,-8.5,0,98,0,0,0,0,0,0,71.8,2,34,14.68,15.01,22.2,5.32,115,743.8,740,-1.3,0.2,2.8,88,58.1,58.1,0
716.018,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,34,14.74,15.01,22.1,5.3,115,747.2,741,-1.1,0.2,2.7,88,57.7,57.7,0
716.122,14.6,0,-8.5,0,98,0,0,0,0,0,0,73,2,34,14.74,15.01,22,5.25,115,745.4,738,-1.1,0.4,2.7,88,57.7,57.7,0
716.219,14.6,0,-8.5,0,98,0,0,0,0,0,0,72.9,2,34,14.77,14.93,21.8,5.23,115,753.5,740,-1,0.3,2.7,88,57.4,57.4,0
716.339,14.6,0,-8.6,0,98,0,0,0,0,0,0,72.5,2,34,14.77,14.79,21.7,5.22,115,755.4,742,-1,0.9,2.7,88,58.1,58.1,0
716.455,14.6,0,-8.6,0,98,0,0,0,0,0,0,72.2,2,34,14.77,14.58,21.7,5.18,115,757.4,737,-1,0.7,2.7,88,57.7,57.7,0
716.565,14.6,0,-8.6,0,98,0,0,0,0,0,0,71.8,2,34,14.77,14.44,21.7,5.16,115,757.8,735,-1.1,1,2.7,88,58.1,58.1,0
716.674,14.6,0,-8.6,0,98,0,0,0,0,0,0,72.5,2,34,14.77,14.31,21.7,5.16,115,766.5,734,-1.1,1,2.7,88,57.7,57.7,0
716.778,14.6,0,-8.6,0,98,0,0,0,0,0,0,73,2,34,14.74,14.15,21.8,5.21,115,760.1,737,-1.2,0.7,2.7,88,57.7,57.7,0
