﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S Stg0
94.486,14.8,99.6,6.4,6.4,92,0,0,0,0,0,0,72.2,3,20,20.25,22.97,127.9,142.6,104,2535.7,3448,34,34,80.1,70,31.1,31.1,0
94.597,14.8,99.6,6.3,6.4,92,0,0,0,0,0,0,72.9,3,20,19.8,22.79,127.3,142.16,104,2549.6,3455,34,34,80.5,70,31.8,31.8,0
94.707,14.8,99.6,6,6.4,92,0,0,0,0,0,0,73,3,20,19.68,22.51,125.1,142.2,104,2549.9,3515,34,34,80.9,70,33.4,33.4,0
94.818,14.8,99.6,5.9,6.4,92,0,0,0,0,0,0,72.7,3,20,20.06,22.97,124.2,141.74,104,2503.7,3527,34,34,81,70,32.5,32.5,0
94.927,14.8,99.6,5.8,6.4,92,0,0,0,0,0,0,73.2,3,20,20.12,23.07,123.4,142.43,104,2467.3,3570,34,34,81,70,33.8,33.8,0
95.042,14.8,99.6,5.7,6.5,93,0,0,0,0,0,0,71.3,3,19,20.12,23.07,122.3,142.74,104,2456.4,3613,34,34,81.1,70,35.2,35.2,0
95.147,14.8,99.6,5.6,6.5,93,0,0,0,0,0,0,72.2,3,19,20.06,23.35,121.7,144.11,104,2441.9,3663,34,34,81,70,34.3,34.3,0
95.256,14.8,99.6,5.7,6.6,93,0,0,0,0,0,0,74.1,3,19,20.25,23.62,121.8,145.13,104,2434.6,3686,34,34,81,70,34.9,34.9,0
95.373,14.8,99.6,5.7,6.6,93,0,0,0,0,0,0,73.7,3,19,20.31,23.52,122.1,147.74,104,2473.6,3745,34,34,81.1,70,35.1,35.1,0
95.476,14.8,99.6,6,6.5,93,0,0,0,0,0,0,71.6,3,19,20.25,23.7,123.4,150.67,104,2471.4,3776,34,34,81,70,33.3,33.3,0
95.588,14.8,99.6,6.1,6.4,93,0,0,0,0,0,0,72.3,3,19,20.38,23.81,124.1,152.88,104,2476,3815,34,34,81.1,70,33,33,0
95.697,14.8,99.6,6.2,6.4,93,0,0,0,0,0,0,72.2,3,19,20.55,23.89,124.4,154.88,104,2490.6,3852,34,34,81,70,33.6,33.6,0
95.798,14.8,99.6,6.2,6.3,93,0,0,0,0,0,0,73.2,3,19,20.82,23.99,123.9,156.19,104,2488.4,3896,34,34,81,70,33.4,33.4,0
95.902,14.8,99.6,6.2,6.3,93,0,0,0,0,0,0,73.2,3,19,20.38,23.35,123.9,157.48,104,2536.5,3934,34,34,81,70,31.9,31.9,0
96.007,14.8,99.6,6.2,6.3,93,0,0,0,0,0,0,71.8,3,19,20.82,23.53,123.7,158.18,104,2550.4,3956,34,34,81,70,32,32,0
96.118,14.8,99.6,6.2,6.2,93,0,0,0,0,0,0,72.3,3,19,20.72,23.26,123.9,160.07,105,2568.9,4004,34,34,81,70,32.1,32.1,0
96.228,14.8,99.6,6.3,6.2,93,0,0,0,0,0,0,72.5,3,19,20.72,23.35,124.6,161.74,105,2525.4,4033,34,34,81,70,32.8,32.8,0
96.332,14.8,99.6,6.3,6.3,93,0,0,0,0,0,0,73.2,3,19,20.45,23.26,122.9,163.02,105,2478.4,4088,34,34,79.4,70,33,33,0
96.439,14.8,99.6,6.3,6.2,93,0,0,0,0,0,0,71.6,3,19,20.06,23.07,123.7,165.52,105,2438.9,4125,34,34,80.9,70,32.1,32.1,0
96.549,14.8,99.6,6.3,6.3,93,0,0,0,0,0,0,73.6,3,19,20.19,22.61,123.8,165.59,105,2394.6,4154,34,34,81.1,70,33.2,33.2,0
96.658,14.8,99.6,6.2,6.3,93,0,0,0,0,0,0,73.9,3,19,20.06,21.97,122.9,166.14,105,2354.1,4204,34,34,81,70,33.3,33.3,0
96.767,14.8,99.6,6.2,6.1,93,0,0,0,0,0,0,72,3,19,19.75,21.42,122,167.32,105,2324,4238,34,34,81,70,33.3,33.3,0
96.866,14.8,99.6,6.1,6,93,0,0,0,0,0,0,73.4,3,19,20.06,21.07,121.3,167.77,105,2360.5,4265,34,34,81,70,33,33,0
96.978,14.8,99.6,6,5.8,93,0,0,0,0,0,0,73,4,19,19.42,21.7,120.4,168.85,105,2295.4,4324,34,34,77.6,70,32.7,32.7,0
97.088,14.8,99.6,5.9,5.8,93,0,0,0,0,0,0,73.7,4,19,18.94,20.78,120.1,169.76,105,2278,4359,34,34,79.9,70,32.6,32.6,0
97.198,14.8,99.6,5.9,5.9,93,0,0,0,0,0,0,72.3,4,19,18.54,20.03,120,171.26,105,2214.5,4404,34,34,81,70,32.9,32.9,0
97.307,14.8,99.6,5.9,6,93,0,0,0,0,0,0,73,4,19,17.93,19.03,119.8,172.99,105,2187.2,4457,34,34,81,70,32.9,32.7,0
97.416,14.8,99.6,6.4,6.4,93,0,0,0,0,0,0,78.3,4,19,16.31,17.24,125.7,154.76,105,2306,3823,34,34,63.4,70,29.9,29.9,0
97.527,14.8,99.6,7.1,6.6,93,0,0,0,0,0,0,67.2,4,19,19.49,43.22,132.4,151.28,105,2359.1,3511,34,34,33.8,70,27.1,27.1,0
97.638,14.8,99.6,6.4,6.5,93,0,0,0,0,0,0,70.7,4,19,19.29,22.37,127.4,142.43,105,2603,3467,34,34,44.8,70,34.5,34.5,0
97.741,14.8,99.6,6,6.6,93,0,0,0,0,0,0,73.9,4,19,19.6,22.56,123,137.77,105,2522.3,3469,34,34,66,70,38.6,38.6,0
97.849,14.8,99.6,6.1,6.5,93,0,0,0,0,0,0,73.9,4,19,19.99,22.73,124.3,141.14,105,2478,3509,34,34,74,70,31.6,31.6,0
97.959,14.8,99.6,6.2,6.5,93,0,0,0,0,0,0,71.3,4,19,20.12,22.92,125.9,142.47,105,2468.1,3501,34,34,78,70,30.5,30.5,0
98.062,14.8,99.6,6.3,6.5,93,0,0,0,0,0,0,72.7,4,19,20.18,22.9,126.4,143.98,105,2507.8,3526,34,34,79.7,70,30.2,30.2,0
98.167,14.8,99.6,6.3,6.5,93,0,0,0,0,0,0,73,4,18,20.12,23.09,126.4,144.57,105,2534.5,3540,34,34,80.3,70,30.3,30.3,0
98.274,14.8,99.6,6.4,6.4,93,0,0,0,0,0,0,72.5,4,18,20.12,23.1,127.4,144.88,105,2511.4,3539,34,34,81,70,31.9,31.9,0
98.370,14.8,92,6.3,6.4,93,0,0,0,0,0,0,73.9,4,18,19.68,22.37,127.2,146.23,105,2579.9,3558,34,34,81,70,32,32,0
98.477,14.8,0,6.2,0,93,0,0,0,0,0,0,72.7,4,18,19.62,22.56,126.5,145.82,105,2619.8,3567,20,20,62.4,70,26.1,26.1,0
98.582,14.8,0,-2.2,0,93,0,0,0,0,0,0,77.6,4,18,22.1,29.44,64.2,76.67,105,2441.6,3479,20,20,3.7,70,26.3,26.3,0
98.683,14.8,0,-9.9,0,93,0,0,0,-3,-6,0,74.8,4,18,15.95,15.99,22,26.34,105,2469.5,3506,20,20,2,70,64.7,64.7,0
98.793,14.8,0,-12,0,93,0,0,0,0,0,0,73.2,4,18,12.35,10.28,10.9,12.51,105,2371.4,3510,1.4,20,4.2,70,60.8,60.8,0
98.898,14.8,0,-12,0,93,0,0,0,0,0,0,71.8,4,19,11.1,11.36,10.7,12.28,105,2325.6,3534,-12,-8.9,4.8,70,61.5,61.5,0
99.002,14.8,0,-11.9,0,93,0,0,0,0,0,0,70.9,4,19,12.59,12.92,10.9,12.4,105,2239.2,3507,-3.4,3.1,4.8,70,60.5,60.5,0
99.108,14.8,0,-11.9,0,93,0,0,0,0,0,0,71.8,4,18,13.58,13.41,11.1,12.53,106,2131.9,3504,-2.6,3.4,5.1,70,61.8,61.8,0
99.213,14.8,0,-11.9,0,93,0,0,0,0,0,0,71.6,4,18,14.04,13.75,11.1,12.54,106,2015.8,3499,5.9,1.6,5.1,70,60.8,60.8,0
99.318,14.8,0,-11.9,0,93,0,0,0,0,0,0,72.7,4,18,13.68,15.24,11.2,12.68,106,1875.6,3474,2.1,20,5.1,70,61.9,61.9,0
99.428,14.8,0,-11.9,0,93,0,0,0,0,0,0,74.1,4,18,14.25,16.09,11.2,12.57,106,1727.7,3457,6.3,20,5,70,61.6,61.6,0
99.535,14.8,0,-11.9,0,93,0,0,0,0,0,0,76,4,18,14.28,14.2,11.3,12.46,106,1583.9,3431,2.8,10.4,5,70,60.5,60.5,0
99.636,14.8,0,-11.9,0,93,0,0,0,0,0,0,76.7,4,18,13.72,13.72,11.3,12.4,106,1446.2,3400,-2.3,5.8,4.9,70,61.3,61.3,0
99.743,14.8,0,-11.9,0,92,0,0,0,0,0,0,78.2,4,18,14.01,13.06,11.2,12.21,106,1295.1,3369,5.5,-1,4.8,70,61.1,61.1,0
99.841,14.8,0,-11.9,0,92,0,0,0,0,0,0,79.9,4,19,13.74,13.58,11.2,12.16,106,1155.1,3347,-0.6,2.7,4.8,70,61,61,0
99.948,14.8,0,-11.8,0,92,0,0,0,0,0,0,82,4,19,13.8,13.72,11.3,12.13,106,1028.7,3322,-1.8,4,4.8,70,59.9,59.9,0
100.057,14.8,0,-11.8,0,92,0,0,0,0,0,0,81.7,4,19,14.05,15.67,11.2,11.9,106,902.3,3288,5.1,20.3,4.7,70,50.3,50.3,0
100.166,14.8,0,-11.8,0,92,0,0,0,0,0,0,79.6,4,19,14.33,14.87,11.3,11.9,106,893,3259,6.8,10.2,4.6,70,40.7,40.7,0
100.276,14.8,0,-11.8,0,92,0,0,0,0,0,0,78,4,19,13.98,14.97,11,11.48,106,921.5,3219,0,0,4.5,70,22.5,22.5,0
100.377,14.8,0,-11.8,0,92,0,0,0,0,0,0,80.8,4,19,16.75,16.49,11,11.46,106,861.8,3220,0,0,4.5,70,22.8,22.8,0
100.483,14.8,0,-11.7,0,92,0,0,0,0,0,0,82.4,4,19,33.57,38,11,11.2,106,827,3161,0,0,4.4,70,13.4,13.4,0
100.583,14.8,0,-11.7,0,92,0,0,0,0,0,0,83.1,4,19,64.12,123.07,10.9,11.08,106,816.8,3152,0,0,4.4,70,13.2,13.2,0
100.688,14.8,0,-11.7,0,92,0,0,0,0,0,0,83.8,4,19,114.85,234.95,10.9,10.98,106,805.2,3122,0,0,4.4,70,13.3,13.3,0
100.800,14.8,0,-11.7,0,92,0,0,0,0,0,0,84.7,4,19,234.95,234.95,10.8,10.83,106,796.5,3089,0,0,4.5,70,13.3,13.3,0
100.907,14.8,0,-11.6,0,92,0,0,0,0,0,0,85.2,4,19,234.95,234.95,10.9,10.69,106,787.8,3040,0,0,4.5,70,13.2,13.2,0
101.008,14.8,0,-11.6,0,92,0,0,0,0,0,0,85.1,4,19,234.95,234.95,10.9,10.64,106,784.1,3023,0,0,4.5,70,13.1,13.1,0
101.118,14.8,0,-11.5,0,92,0,0,0,0,0,0,84.5,4,19,234.95,234.95,10.9,10.6,106,776,2997,0,0,4.5,70,13.1,13.1,0
101.228,14.8,0,-11.5,0,92,0,0,0,0,0,0,84.7,4,19,234.95,234.95,10.9,10.43,106,771.5,2963,0,0,4.5,70,13,13,0
101.333,14.8,0,-11.4,0,92,0,0,0,0,0,0,84.5,4,19,234.95,234.95,10.9,10.33,106,765.4,2931,0,0,4.5,71,12.8,12.8,0
101.437,14.8,0,-11.4,0,92,0,0,0,0,0,0,85.1,4,19,234.95,234.95,10.9,10.22,106,759.5,2907,0,0,4.5,71,12.9,12.9,0
101.548,14.8,0,-11.4,0,92,0,0,0,0,0,0,84.9,4,20,234.95,234.95,10.9,10.16,106,754.2,2878,0,0,4.5,71,12.6,12.6,0
101.653,14.8,0,-11.3,0,92,0,0,0,0,0,0,85.1,4,20,234.95,234.95,11,10.09,106,745.6,2849,0,0,4.5,71,12.7,12.7,0
101.754,14.8,0,-11.3,0,92,0,0,0,0,0,0,84.9,4,20,234.95,234.95,11.1,10.15,106,741.1,2826,0,0,4.6,71,12.5,12.5,0
101.858,14.8,0,-11.3,0,92,0,0,0,0,0,0,84.5,4,20,234.95,234.95,11.1,10.06,106,736.1,2801,0,0,4.6,71,12.6,12.6,0
101.968,14.8,0,-11.2,0,92,0,0,0,0,0,0,84.7,4,20,234.95,234.95,11.2,10.03,106,730.1,2777,0,0,4.6,71,12.6,12.6,0
102.073,14.8,0,-11.2,0,92,0,0,0,0,0,0,84.5,4,20,234.95,234.95,11.1,10.01,106,723,2773,0,0,4.6,71,12.4,12.4,0
102.181,14.8,0,-11.2,0,92,0,0,0,0,0,0,84.4,4,20,234.95,234.95,11.1,9.93,106,720.9,2758,0,0,4.6,71,12.5,12.5,0
102.292,14.8,0,-11.2,0,92,0,0,0,0,0,0,84.5,4,20,234.95,234.95,11.1,9.86,106,715.6,2750,0,0,4.6,71,12.5,12.5,0
102.393,14.8,0,-11.2,0,92,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.1,9.84,106,712.3,2744,0,0,4.6,71,12.4,12.4,0
102.502,14.8,0,-11.2,0,92,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.1,9.78,106,713.3,2732,0,0,4.7,71,12.4,12.4,0
102.614,14.8,0,-11.2,0,92,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.1,9.83,106,709.9,2724,0,0,4.6,71,12.4,12.4,0
102.724,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.4,4,20,234.95,234.95,11.2,9.85,106,705.1,2717,0,0,4.7,71,12.3,12.3,0
102.832,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.4,4,20,234.95,234.95,11.3,9.88,106,701.4,2713,0,0,4.7,71,12.3,12.3,0
102.943,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.2,9.82,106,700,2696,0,0,4.6,71,12.4,12.4,0
103.047,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.5,4,20,234.95,234.95,11.2,9.76,106,697.6,2693,0,0,4.7,71,12.4,12.4,0
103.154,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.4,4,20,234.95,234.95,11.3,9.79,106,694.4,2685,0,0,4.6,71,12.3,12.3,0
103.264,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.2,9.74,106,694.4,2677,0,0,4.6,71,12.2,12.2,0
103.376,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.5,4,20,234.95,234.95,11.2,9.69,106,693.1,2667,0,0,4.6,71,12.3,12.3,0
103.481,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.2,9.65,106,688.2,2661,0,0,4.6,71,12.3,12.3,0
103.592,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.4,4,20,234.95,234.95,11.2,9.61,106,686.9,2652,0,0,4.6,71,12.3,12.3,0
103.692,14.8,0,-11.1,0,92,0,0,0,0,0,0,84.4,4,20,234.95,234.95,11.3,9.62,106,684.3,2644,0,0,4.6,71,12.3,12.3,0
