﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 v1.06 stg2 plus 93_98
28.937,14.38,0,-0.1,0,0,183,0,79,14.39,18.83,18,18.5,5.8,41.41,165,1009.9,1018.8,960,0,0,6.3,9.1,12.6,12.6,9.1,9.1,11.2,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.6,6.2,6.27,656,6.18924,-0.03,0,0,0,14.99939,0
29.058,14.38,0,-0.1,0,0,183,0,79,14.4,18.8,17.2,18.5,5.8,41.42,165,1018.7,1018.8,998,0,0,6.3,7.6,11,11.1,7.6,7.4,9.6,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.6,6.17,6.28,656,6.19792,0,0,0,0,14.99939,0
29.177,14.38,0,-0.1,0,0,183,0,79,14.37,18.78,18,18.6,5.8,41.41,165,1024.3,1018.8,986,0,0,6.3,9.2,12.8,12.8,9.3,9.2,11.5,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.4,6.33,6.33,656,6.18056,0.07,0,0,0,14.99939,0
29.297,14.38,0,-0.1,0,0,183,0,79,14.38,18.76,18,18.7,5.8,41.41,165,1018.1,1018.8,998,0,0,6.5,8.5,11.9,11.9,8.4,8.3,10.7,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.9,6.15,6.34,656,6.15451,-0.01,0,0,0,14.99939,0
29.417,14.38,0,-0.1,0,0,183,0,79,14.37,18.74,18,18.7,5.9,41.35,165,1014.5,1018.8,978,0,0,6.4,8.8,12.5,12.5,9,8.9,11.1,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.8,6.4,6.35,656,6.24132,-0.01,0,0,0,14.99939,0
29.542,14.38,0,-0.1,0,0,183,0,79,14.37,18.73,18,18.7,5.9,41.38,165,1021.1,1018.8,1000,0,0,6.5,7.2,10.5,10.4,7,7,9.3,11,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.7,6.23,6.35,656,6.26736,0.02,0,0,0,14.99939,0
29.659,14.38,0,-0.1,0,0,183,0,79,14.37,18.72,18,18.5,5.9,41.44,165,1023.2,1018.8,993,0,0,6.4,7.8,11.4,11.3,8,7.9,10.1,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.7,6.26,6.32,656,6.25868,0.09,0,0,0,14.99939,0
29.779,14.38,0,-0.1,0,0,183,0,79,14.38,18.7,18,18.5,5.9,41.39,165,1024.8,1018.7,996,0,0,6.4,7.8,11.3,11.2,7.8,7.8,10,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.8,6.27,6.33,656,6.26736,0.01,0,0,0,14.99939,0
29.908,14.38,0,-0.1,0,0,183,0,79,14.39,18.69,18,18.7,5.9,41.44,165,1016.1,1018.7,999,0,0,6.4,7.1,10.5,10.5,7.1,7,9.3,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.8,6.21,6.32,656,6.28472,0.03,0,0,0,14.99939,0
30.028,14.38,0,-0.1,0,0,183,0,79,14.39,18.68,18,18.6,5.9,41.48,165,1024.6,1018.7,996,0,0,6.4,7.6,11,11,7.6,7.6,9.8,7,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.8,6.29,6.33,656,6.31944,0.06,0,0,0,14.99939,0
