﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Stg0
198.515,14.5,0,14.04,0.2,0,199,0,1171,2,6,93,13.77,10.63,3.56,1.06,1.39,39.91,219,705.5,974,54,0.4,4,4,3.1,3.1,3.1,1.4,1.4,1.4,-10,199,3.9,4.6,-15.5,-15.2,42.3,0,0,2.97,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.61,3.86,0,0,0,0.46,29.97,0.28,15.52,0
198.730,14.5,0,13.85,0.2,0,199,0,1171,2,6,93,13.62,10.71,3.56,1.06,1.38,40.97,219,705.5,962,53,0.2,4,4,2,2,2,1.7,1.7,1.7,-11,199,3.8,4.6,-15.1,-15.2,42.3,0,0,3.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,149,11.5,3.57,3.82,0,0,0,0.46,29.97,0.28,15.52,0
198.943,14.5,0,14.04,0.2,0,199,0,1171,2,6,93,13.47,10.76,3.58,1.07,1.37,41.47,219,705.5,952,52,0,4,4,1.6,1.6,1.6,1.4,1.4,1.4,-12,199,4.3,4.6,-15.2,-15.2,42,0,0,3.71,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,149,11.5,3.53,3.78,0,0,0,0.46,29.97,0.28,15.52,0
199.130,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.33,10.74,3.5,1.07,1.36,41.89,219,705.5,945,52,-0.2,4,4,0.8,0.8,0.8,1.5,1.5,1.5,-12,198,4.1,4.6,-14.9,-15.2,42.5,0,0,3.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,149,11.5,3.52,3.76,0,0,0,0.45,29.97,0.28,15.52,0
199.323,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.28,10.8,3.47,1.07,1.35,41.61,219,724,945,51,-0.4,3.9,4,3.3,3.3,3.3,3.6,3.6,3.6,-12,198,4.1,4.6,-15.2,-15.2,42,0,0,4.1,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.51,3.74,0,0,0,0.45,29.97,0.28,15.52,0
199.514,14.5,0,13.85,0.2,0,198,0,1171,2,6,93,13.2,10.76,3.47,1.08,1.34,40.22,219,705.5,945,50,-0.5,4,3.9,1,1,1,1.1,1.1,1.1,-12,198,3.6,4.6,-15,-15.2,42.5,0,0,4.26,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.52,3.74,0,0,0,0.45,29.97,0.28,15.52,0
199.714,14.5,0,13.85,0.2,0,198,0,1171,2,6,93,13.18,10.77,3.47,1.08,1.34,39.42,219,705.5,948,48,-0.7,3.9,3.9,3.1,3.1,3.1,2.2,2.2,2.2,-10,198,3.4,4.6,-15.2,-15.2,42.3,0,0,4.41,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.51,3.74,0,0,0,0.45,29.97,0.28,15.52,0
199.942,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.17,10.77,3.47,1.08,1.34,39.28,219,705.5,945,48,-0.7,3.9,3.9,2,2,2,2,2,2,-12,198,3.7,4.6,-15.3,-15.2,42.3,0,0,4.49,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.51,3.74,0,0,0,0.45,29.97,0.28,15.52,0
200.153,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.16,10.79,3.47,1.09,1.34,39.84,219,705.5,946,47,-0.7,3.9,3.9,2.2,2.2,2.2,1.9,1.9,1.9,-12,198,4,4.6,-15.7,-15.2,42.3,0,0,4.77,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.51,3.74,0,0,0,0.45,29.97,0.28,15.52,0
200.345,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.17,10.78,3.47,1.09,1.34,40.89,219,705.5,946,46,-0.7,3.9,3.9,2.9,2.9,2.9,1.9,1.9,1.9,-10,198,4.5,4.6,-15,-15.2,42.3,0,0,5,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,149,11.5,3.5,3.73,0,0,0,0.45,29.97,0.28,15.52,0
200.564,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.16,10.77,3.47,1.09,1.34,41.55,219,705.5,941,45,-0.7,4,4,1.7,1.7,1.7,2.5,2.5,2.5,-12,198,4.1,4.6,-15.5,-15.2,42,0,0,5.39,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,149,11.5,3.5,3.73,0,0,0,0.45,29.97,0.28,15.52,0
200.773,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.18,10.8,3.5,1.1,1.34,41.63,219,705.5,943,44,-0.6,4,4,2.4,2.4,2.4,2.4,2.4,2.4,-12,198,4.6,4.6,-15,-15.2,42,0,0,5.59,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,149,11.5,3.48,3.72,0,0,0,0.45,29.97,0.28,15.52,0
200.984,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.19,10.83,3.53,1.1,1.34,41.64,219,705.5,938,43,-0.5,4,4,3,3,3,2.1,2.1,2.1,-10,198,4.1,3.8,-15.1,-15.2,42.3,0,0,5.74,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,149,11.5,3.46,3.71,0,0,0,0.45,29.97,0.28,15.52,0
201.212,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.17,10.83,3.53,1.1,1.34,41.8,219,705.5,934,42,-0.6,3.9,4,2,2,2,2.2,2.2,2.2,-12,198,3.4,3.8,-15.3,-15.2,42.3,0,0,5.9,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,149,11.5,3.45,3.69,0,0,0,0.45,29.97,0.28,15.52,0
201.412,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.17,10.84,3.56,1.11,1.34,41.77,219,724,936,42,-0.7,3.9,4,2.2,2.2,2.2,2.4,2.4,2.4,-12,198,3.8,3.8,-14.9,-15.2,42.3,0,0,5.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,149,11.5,3.45,3.69,0,0,0,0.44,29.97,0.28,15.52,0
201.615,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.15,10.86,3.5,1.11,1.34,41.92,219,705.5,930,41,-0.7,3.9,3.9,3,3,3,2.8,2.8,2.8,-10,198,3.5,3.8,-15.2,-15.2,42.3,0,0,6.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,149,11.5,3.44,3.67,0,0,0,0.44,29.97,0.28,15.52,0
201.812,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.12,10.92,3.39,1.11,1.34,40.15,219,705.5,916,40,-0.9,3.9,3.9,2.4,2.4,2.4,3.1,3.1,3.1,-12,198,2.9,3.8,-15.8,-15.2,42.3,0,0,6.13,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.4,3.64,0,0,0,0.44,29.97,0.28,15.52,0
201.994,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.09,10.99,3.36,1.11,1.33,39.04,219,705.5,908,39,-1.1,3.8,3.8,2.6,2.6,2.6,2.7,2.7,2.7,-10,198,3.1,3,-15.5,-15.2,42,0,0,6.13,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.38,3.6,0,0,0,0.44,29.97,0.28,15.52,0
202.206,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.06,11,3.33,1.12,1.33,38.74,219,705.5,901,39,-1.3,3.8,3.9,4.1,4.1,4.1,3.9,3.9,3.9,-10,198,2.5,3,-15.3,-15.2,42.3,0,0,6.21,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,149,11.5,3.33,3.57,0,0,0,0.44,29.97,0.28,15.53,0
202.430,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.07,11.05,3.33,1.12,1.33,39.03,219,705.5,892,38,-1.2,3.8,3.7,4.6,4.6,4.6,3.4,3.4,3.4,-8,198,2.8,3,-15.1,-15.2,42.3,0,0,6.21,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,149,11.5,3.3,3.52,0,0,0,0.44,29.97,0.28,15.53,0
202.700,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.1,11.07,3.31,1.12,1.33,40.15,219,705.5,882,37,-1.1,3.8,3.7,3.1,3.1,3.1,3.9,3.9,3.9,-10,198,2.8,3,-15.6,-15.2,42.3,0,0,6.21,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.25,3.49,0,0,0,0.43,29.97,0.28,15.53,0
202.893,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.15,11.14,3.19,1.13,1.34,40.86,219,705.5,871,37,-0.9,3.7,3.7,6,6,6,6,6,6,-9,198,3,3,-15,-15.2,42.3,0,0,6.29,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,149,11.5,3.23,3.45,0,0,0,0.43,29.97,0.28,15.53,0
203.106,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.15,11.17,3.19,1.13,1.34,40.89,219,705.5,862,36,-1,3.7,3.7,5.2,5.2,5.2,5.2,5.2,5.2,-9,198,2.9,3,-15.2,-15.2,42,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,149,11.5,3.19,3.42,0,0,0,0.43,29.97,0.28,15.53,0
203.314,14.5,0,14.04,0.2,0,198,0,1171,2,6,93,13.12,11.19,3.19,1.13,1.34,40.8,219,705.5,852,35,-1.2,3.7,3.7,5.8,5.8,5.8,5.1,5.1,5.1,-7,198,2.8,3,-15.6,-15.2,42.3,0,0,6.29,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,149,11.5,3.15,3.38,0,0,0,0.43,29.97,0.28,15.53,0
203.514,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.12,11.23,3.19,1.13,1.33,40.74,219,705.5,841,34,-1.3,3.6,3.7,4.9,4.9,4.9,5.1,5.1,5.1,-8,198,3,2.2,-15,-15.2,42.3,0,0,6.29,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,149,11.5,3.11,3.34,0,0,0,0.43,29.97,0.28,15.53,0
203.734,14.5,0,13.94,0.2,0,198,0,1171,2,6,93,13.11,11.28,3.08,1.14,1.33,40.65,219,705.5,824,34,-1.3,3.6,3.6,6.2,6.2,6.2,5.9,5.9,5.9,-7,198,2.7,2.2,-15.1,-15.2,42,0,0,6.29,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,149,11.5,3.06,3.28,0,0,0,0.42,29.97,0.28,15.53,0
203.933,14.5,0,13.94,0.2,0,198,0,1171,2,6,95,13.12,11.32,3.03,1.14,1.33,40.55,219,705.5,812,33,-1.2,3.6,3.5,7.8,7.8,7.8,7.8,7.8,7.8,-7,198,2.5,3.8,-15.4,-15.2,42,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,149,11.7,3.06,3.26,0,0,0,0.43,29.97,0.28,15.53,0
204.155,14.5,0,13.94,0.2,0,198,0,1171,2,6,95,13.08,11.34,3,1.14,1.33,40.38,219,705.5,804,32,-1.5,3.6,3.5,7.6,7.6,7.6,7.2,7.2,7.2,-6,198,3,3,-15,-15.2,42.3,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,149,11.7,3.02,3.25,0,0,0,0.43,29.97,0.28,15.53,0
204.365,14.5,0,14.04,0.2,0,198,0,1161,2,6,95,13.07,11.36,3,1.14,1.33,40.41,219,705.5,794,32,-1.7,3.5,3.6,6.4,6.4,6.4,6.1,6.1,6.1,-6,198,1.6,2.2,-16.2,-16,42,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,149,11.7,2.99,3.21,0,0,0,0.43,29.97,0.28,15.53,0
204.564,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.07,11.37,3,1.15,1.33,40.12,219,724,786,30,-1.6,3.5,3.5,6.7,6.7,6.7,5.8,5.8,5.8,-6,198,2.4,2.2,-16.8,-17.6,42.3,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,149,11.7,2.97,3.2,0,0,0,0.43,29.97,0.28,15.54,0
204.771,14.5,0,14.04,0.2,0,198,0,1161,2,6,95,13.07,11.39,3,1.15,1.33,39.96,219,705.5,780,30,-1.7,3.6,3.5,6,6,6,6,6,6,-6,198,2.2,3,-17.8,-19.2,42.3,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,149,12,3.01,3.2,0,0,0,0.43,29.97,0.28,15.54,0
204.982,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.07,11.4,3,1.15,1.33,39.68,219,705.5,771,29,-1.6,3.4,3.5,5.9,5.9,5.9,5.2,5.2,5.2,-6,198,2.4,1.4,-20.3,-20.8,42.3,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,149,11.8,2.93,3.14,0,0,0,0.42,29.97,0.28,15.54,0
205.195,14.5,0,14.04,0.2,0,198,0,1161,2,6,95,13.08,11.42,2.89,1.16,1.33,39.49,219,705.5,764,29,-1.7,3.4,3.5,6.9,6.9,6.9,7.7,7.7,7.7,-6,198,2.3,3.8,-21.6,-23.2,42,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,149,12,2.94,3.18,0,0,0,0.42,29.97,0.28,15.54,0
205.414,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.06,11.44,2.83,1.16,1.33,39.06,219,705.5,750,27,-2,3.5,3.4,7.3,7.3,7.3,5.5,5.5,5.5,-4,198,2.2,3,-22.7,-23.2,42.3,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,149,12.1,2.93,3.15,0,0,0,0.42,29.97,0.28,15.54,0
205.610,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.03,11.46,2.81,1.16,1.32,38.64,219,686.9,739,27,-2.2,3.4,3.4,6.2,6.2,6.2,5.7,5.7,5.7,-5,198,2.2,2.2,-23.6,-23.2,42.3,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,149,12.3,2.93,3.11,0,0,0,0.42,29.97,0.28,15.54,0
205.789,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.01,11.47,2.81,1.17,1.32,38.35,219,705.5,730,26,-2.3,3.4,3.3,4.9,4.9,4.9,5,5,5,-6,198,2.2,2.2,-23.6,-23.2,42,0,0,6.29,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,149,12.1,2.83,3.05,0,0,0,0.41,29.97,0.28,15.54,0
205.949,14.5,0,14.04,0.2,0,198,0,1161,2,6,95,13,11.48,2.78,1.19,1.32,38.1,219,705.5,724,25,-2.4,3.3,3.3,4.9,4.9,4.9,5,5,5,-5,198,2,2.2,-23.6,-23.2,42.3,0,0,6.29,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,149,12.2,2.85,3.02,0,0,0,0.41,29.97,0.28,15.54,0
206.129,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.02,11.49,2.78,1.29,1.32,37.85,219,705.5,714,25,-2.4,3.3,3.3,5.6,5.6,5.6,5.6,5.6,5.6,-4,198,1.9,3,-23.7,-23.2,42.3,0,0,6.37,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,149,11.5,2.65,2.93,0,0,0,0.4,29.97,0.28,15.54,0
206.312,14.5,0,14.04,0.2,0,198,0,1161,2,6,95,13.04,11.52,2.72,1.65,1.33,37.93,219,705.5,707,24,-2.2,3.1,3.1,7.4,7.4,7.4,7.6,7.6,7.6,-4,198,1.8,1.4,-23.5,-23.2,42.3,0,0,6.37,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,11.6,149,11.6,2.63,2.83,0,0,0,0.4,29.97,0.28,15.55,0
206.522,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.07,11.55,2.58,1.69,1.33,38.13,219,705.5,692,24,-2.1,3.1,3.1,8.6,8.6,8.6,9,9,9,-3,198,0,0.6,-23.3,-23.2,42.3,0,0,6.37,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,11.6,149,12,2.66,2.8,0,0,0,0.4,29.97,0.28,15.55,0
206.735,14.5,0,13.94,0.1,0,198,0,1161,2,6,95,13.09,11.56,2.56,1.72,1.33,37.77,219,705.5,671,22,-2.1,3.2,3.1,17,17,17,19.1,19.1,19.1,0,198,0,1.4,-23.3,-23.2,42.3,0,0,6.45,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,11.7,149,12.1,2.62,2.77,0,0,0,0.39,29.97,0.28,15.55,0
206.933,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.12,11.58,2.53,1.75,1.33,37.33,219,724,654,22,-1.9,3.1,3,18.3,18.3,18.3,23,23,23,2,198,-0.4,1.4,-23.2,-23.2,42.3,0,0,6.48,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,149,11.5,2.43,2.69,0,0,0,0.4,29.97,0.28,15.55,0
207.123,14.5,0,13.94,0.2,0,198,0,1161,2,6,95,13.24,11.58,2.5,1.76,1.35,36.84,219,705.5,644,21,-1.8,3,3.1,23,23,23,21.1,21.1,21.1,6,198,-0.3,0.6,-23.1,-23.2,42.3,0,0,6.56,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,149,12.4,2.58,2.76,0,0,0,0.41,29.97,0.28,15.55,0
207.315,14.5,0,13.94,0.1,0,198,0,1161,2,6,95,13.4,11.59,2.53,1.78,1.37,36.45,219,705.5,628,20,-1.5,3.2,3.1,21.5,21.5,21.5,21.5,21.5,21.5,3,198,0.1,3,-23,-23.2,42.5,0,0,6.72,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,149,13.7,2.79,2.92,0,0,0,0.42,29.97,0.28,15.54,0
207.500,14.5,0,13.85,0.1,0,198,0,1161,2,6,95,13.55,11.59,2.61,1.79,1.38,36.01,219,705.5,622,19,-1.4,3.3,3.3,20.5,20.5,20.5,20.5,20.5,20.5,5,198,-0.1,3,-23.1,-23.2,42.3,0,0,6.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,149,13.9,2.79,2.97,0,0,0,0.42,29.97,0.28,15.54,0
207.690,14.5,0,13.94,0.1,0,198,0,1161,2,6,95,13.68,11.58,2.67,1.8,1.39,35.78,219,705.5,624,19,-1.1,3.3,3.3,19,19,19,19,19,19,6,198,0.1,3,-23.6,-24,42.3,0,0,6.88,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,12.6,2.53,2.83,0,0,0,0.4,29.97,0.28,15.55,0
207.892,14.5,0,13.94,0.1,0,198,0,1161,2,6,95,13.84,11.57,2.67,1.81,1.41,35.84,219,705.5,640,17,-0.7,3.1,3.1,19.5,19.5,19.5,15.5,15.5,15.5,10,198,0.3,3,-23.4,-23.2,42.3,0,0,6.95,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.7,2.83,0,0,0,0.4,29.97,0.28,15.55,0
208.090,14.5,0,13.94,0.1,0,198,0,1161,2,6,95,13.99,11.58,2.58,1.82,1.42,36.13,219,705.5,638,17,-0.3,3.3,3.4,21,21,21,21,21,21,6,198,0.4,3,-23.8,-23.2,42.3,0,0,7.11,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,12.5,149,14.4,2.96,3.03,0,0,0,0.41,29.97,0.28,15.54,0
208.261,14.5,0,13.94,0.1,0,198,0,1161,2,6,95,14.11,11.58,2.61,1.82,1.44,36.07,219,705.5,630,16,0.1,3.6,3.5,20.5,20.5,20.5,20.5,20.5,20.5,4,198,0.9,4.6,-23.3,-24,42.3,0,0,7.19,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,149,13.5,2.74,3.04,0,0,0,0.41,29.97,0.28,15.54,0
