Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.64,0,0,0,0,0,0,0,36.1,6AU0FM091525,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30,0,0,5,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
429.25,5305,14.3,1,21.3,100,114,0,0,101,14,9.5,0,94,36,22.8,100,141,11.9,3,0,0,9,6,0,0.4,0,0,0,0,0,195,0,35,21,0,70
430.25,5377,14.2,1,21.1,100,114,0,0,101,14,10,0,94,36,22.8,100,135,11.9,3,0,0,8,6,0,0.4,0,0,0,0,0,195,0,35,20.9,0,72
431.75,5488,13.9,0.9,20.6,100,114,0,0,101,14,11,0,95,35,22.8,100,134,12,3,0,0,8,6,0,0.7,0,0,0,0,0,195,0,35,21.1,0,72
433,5560,13.7,1,20.4,100,114,0,0,101,13,8,0,95,34,22.8,100,134,12,3,0,0,8,6,0,0.7,0.7,0,0,0,0,195,0,35,20.6,0,72
434.5,5638,13.8,1,20.6,100,116,0,0,101,13,9,0,94,34,22.8,100,131,11.9,3,0,0,8,6,0,0.7,0.7,0,0,0,0,194,0,35,20.2,0,72
435.5,5700,13.7,1,20.4,100,116,0,0,100,13,8.5,0,94,33,22.8,100,131,11.9,3,0,0,8,6,0,0.7,0.7,0,0,0,0,194,0,35,20.3,0,75
437,5732,13.7,1,20.4,100,116,0,0,100,14,9,0,94,33,22.8,100,138,11.9,3,0,0,8,6,0,0.7,0.7,0,0,0,0,194,0,35,20.4,0,75
438.5,5829,13.6,1,20.3,100,118,0,0,101,13,9.5,0,94,32,22.8,100,142,11.8,3,0,0,8,6,0,0.7,0.7,0,0,0,0,192,0,35,20.6,0,75
439.5,5938,13.4,1,20,100,118,0,0,101,14,11,0,94,32,22.8,100,134,11.9,3,0,0,8,6,0,0.3,0.7,0,0,0,0,192,0,35,20.6,0,77
442.25,6087,13.4,0.9,19.9,100,118,0,0,101,14,11,0,94,31,22.3,100,139,11.8,3,0,0,8,6,0,0.3,0.3,0,0,0,0,190,0,35,20.3,0,79
443.25,6108,13.4,0.7,19.9,100,120,0,0,101,13,11,0,95,30,22.1,100,143,12,4,0,0,8,6,0,0.3,0.3,0,0,0,0,190,0,35,20,0,79
444.75,6111,13.6,0.7,20,100,120,0,0,101,14,9,0,95,29,22.1,100,150,11.9,4,0,0,8,6,0,0.3,0.3,0,0,0,0,190,0,35,19.6,0,81
446.25,5118,14.4,1,21.3,100,120,0,0,101,13,0,0,94,25,22.8,100,138,20.9,4,0,0,8,6,0,1,0.3,0,0,0,0,190,0,35,21.1,0,81
448.75,4278,17.8,1.3,26.4,100,122,0,0,101,14,0,0,94,25,22.8,100,140,13.7,4,0,0,8,6,0,1,0,0,0,0,0,190,0,35,26.4,0,83
450.25,4320,18.2,1.1,27,100,123,0,0,101,13,0,0,95,25,22.8,100,133,14,4,0,0,8,6,0,1,0,0.7,0,0,0,188,0,35,27.3,0,85
451.75,4367,18.3,1.1,27.1,100,123,0,0,101,13,0,0,95,30,22.8,100,135,13.6,4,0,0,8,6,0,1,0,0.7,0,0,0,188,0,35,27.5,0,85
452.5,4425,18.5,1.1,27.4,100,123,0,0,101,14,0,0,95,31,22.8,100,132,13.3,4,0,0,8,6,0,0.6,0,0.7,0,0,0,188,0,35,27.5,0,85
454,4458,18.6,0.9,27.5,100,125,0,0,101,13,0,0,95,31,22.8,100,138,13.3,4,0,0,8,6,0,0.6,0.7,0.7,0,0,0,188,0,35,27.7,0,85
455,4504,18.6,1,27.4,100,125,0,0,101,13,0,0,96,34,22.8,100,136,13.2,4,0,0,8,6,0,0.6,0.7,0.7,0,0,0,188,0,35,27.7,0,86
458,4574,18.4,1,27.1,100,125,0,0,101,14,0,0,96,36,22.8,100,139,12.8,4,0,0,8,6,0,0.4,0.7,0.6,0,0,0,188,0,35,27.5,0,86
459,4583,18.4,1,27.1,100,125,0,0,101,13,0,0,96,36,22.8,100,142,12.7,4,0,0,8,6,0,0.4,0.7,0.6,0,0,0,188,0,35,27.5,0,89
460,4614,18.4,1,27,100,127,0,0,101,14,0,0,96,36,22.8,100,142,12.6,4,0,0,8,6,0,0.4,0.6,0.6,0,0,0,190,0,35,27.1,0,89
460.25,4682,18.3,1,27,100,127,0,0,101,14,0.5,0,96,37,22.8,100,139,12.4,4,0,0,8,6,0,0.4,0.6,0.6,0,0,0,190,0,35,26.5,0,90
462.25,4730,17.9,1,26.4,100,129,0,0,101,14,0.5,0,96,37,22.8,100,141,12.4,4,0,0,8,6,0,0.4,0.6,0.4,0,0,0,190,0,35,26.4,0,90
463.75,4739,17.5,1,25.8,100,129,0,0,101,14,1,0,95,37,22.8,100,140,12.3,4,0,0,8,6,0,0.4,0.6,0.4,0,0,0,190,0,35,25.8,0,92
465.25,4777,17.3,1,25.4,100,129,0,0,101,14,1.5,0,95,37,22.8,100,132,12.3,4,0,0,8,6,0,0.3,0.6,0.4,0,0,0,190,0,35,25.6,0,92
467.75,4830,16.7,1,24.7,100,129,0,0,100,13,2.5,0,95,36,22.8,100,137,12.1,4,0,0,8,6,0,0.3,0.1,0.4,0,0,0,190,0,35,24.4,0,93
469.25,4868,16.3,1,24.1,100,131,0,0,101,13,3.5,0,95,36,22.8,100,134,12.1,4,0,0,8,6,0,0.3,0.1,0,0,0,0,192,0,35,23.7,0,93
470.25,4884,15.9,1,23.6,100,131,0,0,101,13,3.5,0,95,36,22.8,100,142,12.2,4,0,0,9,6,0,0,0.1,0,0,0,0,192,0,35,23.4,0,95
471.5,4956,15.5,0.9,23,100,131,0,0,101,13,5,0,95,36,22.8,100,142,12.2,4,0,0,9,6,0,0,0.1,0,0,0,0,192,0,35,23.4,0,95
473,4990,15.6,1,23,100,131,0,0,101,13,5,0,95,35,22.8,100,133,11.9,4,0,0,9,6,0,0,0,0,0,0,0,192,0,35,22.7,0,95
474,5006,15.4,1,22.7,100,131,0,0,101,13,5,0,95,34,22.8,100,132,12,4,0,0,9,6,0,0,0,0,0,0,0,192,0,35,22.9,0,97
476.5,5057,15.4,1,22.9,100,132,0,0,100,14,3.5,0,95,34,22.8,100,137,12,4,0,0,9,6,0,0.7,0,0,0,0,0,192,0,35,23,0,97
478,5088,15.5,1,23,100,132,0,0,101,13,3.5,0,95,34,22.8,100,137,12,4,0,0,9,6,0,0.7,0,0,0,0,0,192,0,35,23.1,0,98
480.25,5167,15.2,1,22.6,100,132,0,0,101,13,3.5,0,95,34,22.8,100,134,12.1,4,0,0,8,6,0,0.6,0,0,0,0,0,190,0,35,22.6,0,100
482.75,5215,15.1,1,22.4,100,132,0,0,101,13,5,0,95,34,22.8,100,134,12.1,4,0,0,8,6,0,0.6,0,0,0,0,0,190,0,35,22.3,0,101
485.25,5251,15.1,1,22.4,100,134,0,0,101,13,4.5,0,95,33,22.8,100,142,12,4,0,0,8,6,0,0.6,0,0,0,0,0,190,0,35,22.4,0,101
486.25,5311,15.1,1,22.4,100,134,0,0,101,14,4.5,0,95,33,22.8,100,137,12,4,0,0,8,6,0,0.6,0,0,0,0,0,190,0,35,22.1,0,103
487.25,5313,15.1,1,22.4,100,134,0,0,101,14,5,0,95,33,22.8,100,138,12.2,4,0,0,8,6,0,0.6,0,0,0,0,0,190,0,35,22.3,0,103
488.75,5332,15.1,0.9,22.4,88,134,0,0,100,14,4.5,0,95,33,22.8,100,135,12.2,4,0,0,8,6,0,0.1,0,0,0,0,0,190,0,35,22.4,0,103
490.25,5373,14.9,0.7,22,61,134,0,0,101,14,5,0,96,33,16.6,100,136,12.2,4,0,0,8,6,0,0,0,0,0,0,0,190,0,35,22.1,0,103
491.5,5402,14,0.6,20.4,61,134,0,0,101,13,6.5,0,96,33,13.6,100,140,12.4,4,0,0,8,6,0,0,0,0,0,0,0,188,0,35,20.6,0,103
492.5,5415,13.3,0.6,19.4,53,134,0,0,49,14,9.5,0,96,34,7.7,100,149,12.4,4,0,0,8,6,0,0,0,0,0,0,0,188,0,35,16.5,0,105
494,5449,10.7,0.4,15.6,55,134,0,0,75,13,11.5,0,96,36,8.300000000000001,100,137,12.5,4,0,0,8,6,0,0,0,0,0,0,0,188,0,35,14.8,0,105
495.5,5440,8.199999999999999,0,11.9,0,134,0,0,51,13,5.5,0,94,35,8.300000000000001,100,131,12.4,4,0,0,8,6,0,0,0,0,0,0,0,188,0,35,9.199999999999999,0,105
497,5297,6.3,0,9.1,0,134,0,0,26,9,8,0,100,30,0,61,90,12.4,4,0,0,8,6,0,0,0,0,0,0,0,188,0,35,2.7,0,106
499.5,5309,3,0,4.3,0,134,0,0,21,5,3.5,0,50,23,0,16,41,13.1,4,0,0,8,6,0,0,0,0,0,0,0,190,0,35,0.3,0,105
502.25,5193,1.5,0,2.1,0,132,0,0,22,4,0,0,100,24,0,9,45,12.7,4,0,0,7,6,0,0,0,0,0,0,0,190,0,35,0,0,103
503.25,5153,1.1,0,1.6,0,132,0,0,22,4,0,0,100,24,0,8,51,14,4,0,0,7,6,0,0,0,0,0,0,0,190,0,35,0,0,103
504.75,5139,0.9,0,1.3,0,131,0,0,22,4,0,0,100,22,0,7,49,13.3,4,0,0,7,6,0,0,0,0,0,0,0,190,0,35,0,0,103
505.75,5092,0.7,0,1,0,131,0,0,22,4,0,0,100,22,0,8,47,13.3,4,0,0,7,6,0,0,0,0,0,0,0,190,0,35,0,0,101
506.75,5030,0.6,0,0.9,0,129,0,0,22,4,0,0,100,21,0,8,50,14.3,4,0,0,7,6,0,0,0,0,0,0,0,190,0,35,0,0,101
508.25,4953,0.5,0,0.7,0,129,0,0,22,4,0,0,100,20,0,9,48,14.3,4,0,0,7,6,0,0,0,0,0,0,0,190,0,35,0,0,98
509.25,4894,0.4,0,0.6,0,129,0,0,22,5,0,0,100,23,0,8,52,13.8,4,0,0,7,6,0,0,0,0,0,0,0,190,0,35,0,0,98
510.25,4842,0.3,0,0.4,0,129,0,0,22,4,0,0,100,20,0,8,47,13.9,4,0,0,10,6,0,0,0,0,0,0,0,190,0,35,0,0,98
512,4786,0.3,0,0.4,0,129,0,0,22,5,0,0,100,23,0,8,52,13.9,4,0,0,10,6,0,0,0,0,0,0,0,190,0,35,0,0,98
513,4751,0.2,0,0.3,0,129,0,0,21,4,0,0,100,22,0,8,48,14.8,4,0,0,10,6,0,0,0,0,0,0,0,190,0,35,0,0,98
514,4678,0.2,0,0.3,0,129,0,0,22,5,0,0,100,22,0,7,49,14.5,4,0,0,10,6,0,0,0,0,0,0,0,192,0,35,0,0,98
515,4649,0.2,0,0.3,0,129,0,0,21,5,0,0,100,22,0,8,49,14.5,4,0,0,10,6,0,0,0,0,0,0,0,192,0,35,0,0,92
517.5,4505,0.1,0,0.1,0,129,0,0,21,8,0,0,100,25,0,10,79,14.5,4,0,0,10,6,0,0,0,0,0,0,0,192,0,35,0,0,90
518.5,1696,1.6,0,2.3,97,116,0,0,81,12,9,0,100,29,19.4,85,126,14.7,2,0,0,9,0,0,0,0,0,0,0,0,197,0,0,3,0,12
519.5,1942,2.1,0,3,100,116,0,0,90,12,11,0,100,34,19.2,89,131,18.7,2,0,0,9,0,0,0,0,0,0,0,0,197,0,0,3.5,0,14
522.75,2076,2.9,0,4.1,100,116,0,0,94,13,11,0,100,33,20,98,142,16.9,2,0,0,9,0,0,0,0,0,0,0,0,197,0,0,4.7,0,14
523.75,2166,3.9,0,5.5,100,116,0,0,95,13,8,0,100,30,20.8,100,142,16.9,2,0,0,9,0,0,0,0,0,0,0,0,197,0,0,6.1,0,16
525.25,2295,4.9,0,7,100,116,0,0,96,13,7.5,0,100,31,21.5,100,139,13.8,2,0,0,9,0,0,0,0,0,0,0,0,197,0,0,7.7,0,16
526.5,2474,6.1,0,8.699999999999999,100,116,0,0,97,14,6.5,0,100,31,22.3,100,131,14.4,2,0,0,9,0,0,0,0,0,0,0,0,197,0,0,9.199999999999999,0,16
527.5,2694,7.7,0,10.9,100,116,0,0,99,14,5,0,100,31,22.3,100,131,14.4,2,0,0,9,0,0,0,0,0,0,0,0,197,0,0,9.199999999999999,0,20
529.5,3219,12.7,0,18,100,114,0,0,101,13,3,0,100,35,22.8,100,138,13.2,2,0,0,6,0,0,0,0,0,0,0,0,197,0,0,18.2,0,24
531.5,3858,16.8,0,23.8,100,114,0,0,100,13,0,0,100,34,22.8,100,129,13.2,2,0,0,6,0,0,0,0,0,0,0,0,197,0,0,22.7,0,24
534,5512,14.6,0,20.7,100,114,0,0,101,13,10,0,100,36,22.8,100,134,12.6,2,0,0,6,0,0,0,0,0,0,0,0,197,0,0,20.6,0,36
535.5,5896,13.3,0,18.9,99,114,0,0,101,14,12.5,0,100,35,22.8,100,137,12.4,2,0,0,6,0,0,0,0,0,0,0,0,197,0,0,18.6,0,36
536.75,6264,12.3,0,17.5,99,113,0,0,101,13,13,0,100,34,21.7,100,131,11.9,2,0,0,6,0,0,0,0,0,0,0,0,197,0,0,17.6,0,36
538.25,6490,11.7,0,16.6,99,113,0,0,101,13,13.5,0,100,33,21.7,100,133,11.9,2,0,0,6,0,0,0,0,0,0,0,0,197,0,0,16.5,0,51
539.25,6609,11.5,0,16.3,99,111,0,0,101,13,13.5,0,100,33,21.5,100,137,11.9,2,0,0,6,0,0,0,0,0,0,0,0,197,0,0,16.5,0,51
540.75,6671,11.5,0,16.3,99,111,0,0,101,13,13.5,0,100,31,21,100,137,11.9,2,0,0,8,0,0,0,0,0,0,0,0,197,0,0,16.2,0,56
541.75,6690,11.6,0,16.5,100,111,0,0,101,14,13,0,100,30,20.6,100,131,11.8,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,16.2,0,56
543.25,6593,12,0,17,100,111,0,0,101,14,13,0,100,30,22.8,100,149,11.7,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,17,0,56
544.75,4186,14.1,0,20,100,111,0,0,101,13,0,0,100,25,22.7,100,135,11.8,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,20.9,0,56
545.75,3348,17.4,0,24.7,100,111,0,0,101,14,0,0,100,25,22.8,100,142,16.3,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,25,0,56
547,3233,17.7,0,25.1,94,111,0,0,101,14,0,0,100,25,22.8,100,142,3.8,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,25.1,0,56
549.5,3488,15.9,0,22.6,92,111,0,0,101,13,0,0,100,31,22.8,100,134,14.8,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22.6,0,44
553,3677,16.3,0,23.1,100,111,0,0,101,13,0,0,100,31,22.8,100,138,13.5,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,23.1,0,47
554.5,3748,16.3,0,23.1,100,111,0,0,101,13,0,0,100,33,22.8,100,138,12.7,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22.9,0,47
555.25,3870,16,0,22.7,100,111,0,0,101,13,0,0,100,33,22.8,100,138,12.7,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22.6,0,50
557.75,3955,15.6,0,22.1,100,111,0,0,101,13,0,0,100,33,22.8,100,136,12.4,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22.4,0,50
559.25,4035,15.1,0,21.4,100,111,0,0,101,14,0.5,0,100,34,22.8,100,137,12.4,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22,0,52
559.5,4145,15.2,0,21.6,100,111,0,0,101,13,2,0,100,34,22.8,100,135,12.4,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,21.9,0,57
561.75,4344,15.6,0,22.1,100,111,0,0,101,13,3.5,0,100,35,22.8,100,135,12.4,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,21.9,0,57
562.75,4364,15.4,0,21.9,100,111,0,0,101,13,4,0,100,35,22.8,100,135,12.5,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22.3,0,57
564.25,4465,15.7,0,22.3,100,111,0,0,101,13,5,0,100,35,22.8,100,141,12.5,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22.3,0,57
565,4711,15.5,0,22,100,111,0,0,101,14,6.5,0,100,36,22.8,100,141,12.6,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,21.9,0,57
566.5,4790,15.2,0,21.6,100,111,0,0,101,13,7.5,0,100,36,22.8,100,140,12.6,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,21.4,0,57
568.5,4692,15,0,21.3,100,113,0,0,101,14,7,0,100,36,22.8,100,136,12.3,3,0,0,8,0,0,0,0,0,0,0,0,195,0,0,21.3,0,57
569,4781,14.8,0,21,100,113,0,0,101,13,7.5,0,100,36,22.8,100,143,12.2,3,0,0,8,0,0,0,0,0,0,0,0,195,0,0,21.3,0,62
571.5,4982,15.1,0,21.4,100,113,0,0,101,13,8,0,100,36,22.8,100,134,12.2,3,0,0,9,0,0,0.7,0,0,0,0,0,195,0,0,21.4,0,65
572.5,5004,15.1,0,21.4,100,114,0,0,101,14,8,0,100,35,22.8,100,143,12,3,0,0,9,0,0,0.7,0,0,0,0,0,195,0,0,21.3,0,65
574,5290,15,0,21.3,100,114,0,0,101,13,9.5,0,100,35,22.8,100,143,12,3,0,0,9,0,0,0.7,0,0,0,0,0,195,0,0,21,0,67
574.75,5156,14.8,0,21,100,114,0,0,101,13,9,0,100,35,22.8,100,139,12,3,0,0,9,0,0,0.7,0,0,0,0,0,195,0,0,21,0,67
576.25,5242,14.6,0,20.7,100,114,0,0,101,13,9,0,100,34,22.8,100,139,12,3,0,0,9,0,0,0.3,0,0,0,0,0,194,0,0,20.6,0,67
577.75,5341,14.3,0,20.3,100,114,0,0,101,13,10,0,100,34,22.8,100,135,12,3,0,0,9,0,0,0.3,0,0,0,0,0,194,0,0,20,0,70
578.75,5378,14,0,19.9,100,116,0,0,101,13,10,0,100,34,22.8,100,137,12,3,0,0,9,0,0,1,0,0,0,0,0,192,0,0,20.2,0,70
579.5,5544,13.9,0,19.7,100,116,0,0,101,13,7.5,0,100,34,22.8,100,138,12,3,0,0,9,0,0,1,0,0,0,0,0,192,0,0,19.7,0,72
581.25,5595,13.8,0,19.6,100,116,0,0,101,14,8,0,100,33,22.8,100,132,12.1,3,0,0,9,0,0,1,0,0,0,0,0,192,0,0,19.6,0,72
582.75,5648,13.8,0,19.6,100,116,0,0,101,13,8,0,100,33,22.8,100,135,12.1,3,0,0,9,0,0,1,0.7,0,0,0,0,192,0,0,19.4,0,72
583.75,5729,13.7,0,19.6,100,116,0,0,100,14,8,0,100,33,22.8,100,135,12.1,3,0,0,9,0,0,1,0.7,0,0,0,0,192,0,0,19.4,0,75
586,5855,13.7,0,19.4,100,118,0,0,101,13,9.5,0,100,31,22.8,100,135,11.9,3,0,0,9,0,0,1,0.7,0,0,0,0,190,0,0,19,0,75
587.5,5916,13.5,0,19.2,100,118,0,0,101,14,9.5,0,100,31,22.7,100,140,11.8,3,0,0,9,0,0,0.6,0.7,0,0,0,0,190,0,0,19.2,0,78
589,6038,13.5,0,19.2,100,118,0,0,101,13,10.5,0,100,31,22.1,100,135,11.9,3,0,0,9,0,0,0.6,0.3,0,0,0,0,190,0,0,19.3,0,78
589.5,6070,13.6,0,19.3,100,118,0,0,101,13,10.5,0,100,30,21.9,100,140,12,3,0,0,8,0,0,0.6,0.3,0,0,0,0,190,0,0,19.3,0,79
592.5,6157,13.5,0,19.2,100,120,0,0,101,14,0,0,100,30,22,100,139,12,4,0,0,8,0,0,0.6,0.3,0,0,0,0,190,0,0,19.2,0,81
593.75,4881,14.1,0,20,100,120,0,0,101,13,0,0,100,30,22,100,139,12,4,0,0,8,0,0,0.1,0.3,0,0,0,0,190,0,0,19.2,0,81
595.25,4406,16.7,0,23.8,100,120,0,0,101,13,3.5,0,100,25,22.8,100,140,14.7,4,0,0,8,0,0,0.1,0,0,0,0,0,188,0,0,24.1,0,81
596.25,4304,18.2,0,26,100,120,0,0,101,13,0,0,100,25,22.8,100,134,13.8,4,0,0,8,0,0,0.1,0,0,0,0,0,188,0,0,26.4,0,83
597.75,4315,18.8,0,26.8,100,120,0,0,101,13,0,0,100,25,22.8,100,131,13.8,4,0,0,8,0,0,0.1,0.9,0,0,0,0,188,0,0,27.1,0,83
598.75,4398,18.9,0,27,100,120,0,0,101,14,0,0,100,30,22.8,100,139,13.9,4,0,0,8,0,0,0.1,0.9,0,0,0,0,188,0,0,27.3,0,83
599.5,4578,18.9,0,27.1,98,120,0,0,101,13,0.5,0,100,32,22.8,100,132,13.4,4,0,0,8,0,0,0.7,0.9,0,0,0,0,188,0,0,27.3,0,83
601.75,4479,18.8,0,27,98,123,0,0,101,13,0.5,0,100,32,22.8,100,133,13.4,4,0,0,8,0,0,0.7,0.9,0,0,0,0,190,0,0,27.1,0,83
602.75,4515,19,0,27.3,98,123,0,0,101,13,1,0,100,34,22.8,100,135,13.1,4,0,0,8,0,0,0.7,0.9,0,0,0,0,190,0,0,27,0,87
605,4673,18.5,0,26.4,100,123,0,0,101,13,2,0,100,35,22.8,100,143,12.7,4,0,0,8,0,0,0.7,0.4,0,0,0,0,190,0,0,26.4,0,87
607,4682,18.2,0,26,100,123,0,0,101,13,2,0,100,35,22.8,100,130,12.4,4,0,0,8,0,0,0.7,0.4,0,0,0,0,190,0,0,25.8,0,91
608,4672,17.7,0,25.1,100,125,0,0,101,13,2,0,100,36,22.8,100,141,12.5,4,0,0,8,0,0,0.3,0,0,0,0,0,190,0,0,25.3,0,91
609,4720,17.3,0,24.7,100,125,0,0,101,13,3,0,100,36,22.8,100,141,12.5,4,0,0,8,0,0,0.3,0,0,0,0,0,190,0,0,25.3,0,91
611.5,4776,16.7,0,23.7,100,125,0,0,101,13,3.5,0,100,36,22.8,100,140,12.3,4,0,0,7,0,0,0.3,0,0,0,0,0,190,0,0,23.6,0,93
613,4802,16.1,0,22.9,100,125,0,0,101,14,4,0,100,36,22.8,100,140,12.2,4,0,0,7,0,0,0.3,0,0.9,0,0,0,190,0,0,23.1,0,93
613.75,4825,16,0,22.7,100,125,0,0,101,14,5,0,100,36,22.8,100,139,12.1,4,0,0,7,0,0,0,0,0.9,0,0,0,190,0,0,22.7,0,93
615.25,4882,15.6,0,22.1,100,125,0,0,100,14,6.5,0,100,36,22.8,100,139,12.1,4,0,0,7,0,0,0,0,0.9,0,0,0,190,0,0,22.3,0,95
616.75,4979,15.5,0,22,100,125,0,0,101,13,6.5,0,100,35,22.8,100,141,12.1,4,0,0,7,0,0,0,0,0.9,0,0,0,190,0,0,22.1,0,95
617.75,4947,15.5,0,22,100,125,0,0,101,14,6.5,0,100,35,22.8,100,140,12,4,0,0,7,0,0,0,0,0.9,0,0,0,190,0,0,22,0,95
618.75,4997,15.7,0,22.3,100,125,0,0,101,13,6,0,100,35,22.8,100,140,12,4,0,0,7,0,0,0,0,0.4,0,0,0,190,0,0,22,0,95
620.75,5067,15.6,0,22.1,100,127,0,0,101,13,6.5,0,100,34,22.8,100,140,12,4,0,0,9,0,0,0,0,0.4,0,0,0,192,0,0,21.9,0,98
621.75,5065,15.4,0,21.9,100,127,0,0,101,14,6.5,0,100,34,22.8,100,135,12,4,0,0,9,0,0,0,0,0.4,0,0,0,192,0,0,21.9,0,98
623.5,5130,15.2,0,21.6,100,127,0,0,101,13,6.5,0,100,34,22.8,100,140,12.1,4,0,0,9,0,0,0,0,0.4,0,0,0,192,0,0,21.9,0,98
625,5139,15.3,0,21.7,100,127,0,0,101,13,6.5,0,100,34,22.8,100,133,12,4,0,0,9,0,0,0.7,0,0.4,0,0,0,190,0,0,21.9,0,100
626.5,5184,15.4,0,21.9,100,127,0,0,101,13,6.5,0,100,33,20.4,100,141,12.1,4,0,0,9,0,0,0.7,0,0.3,0,0,0,190,0,0,21.4,0,100
627.5,5117,13.3,0,18.9,15,127,0,0,100,14,0,0,100,33,4,100,140,12.1,4,0,0,9,0,0,0.7,0,0.3,0,0,0,190,0,0,14.1,0,101
629.5,5110,6.6,0,9.4,0,127,0,0,19,8,8.5,0,100,27,0,31,77,12.2,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,1,0,101
631.5,5075,4.3,0,6.1,0,127,0,0,20,4,5,0,100,27,0,18,46,12.2,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0.3,0,101
632.75,5024,3,0,4.3,0,125,0,0,20,5,5,0,100,27,0,18,46,12.1,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0.3,0,101
634.25,4961,2.1,0,3,0,125,0,0,21,4,0,0,100,27,0,11,47,13.3,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,98
635.25,4929,1.5,0,2.1,0,123,0,0,21,4,0,0,100,27,0,11,47,13.2,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,98
636.75,4778,1.2,0,1.7,0,123,0,0,21,5,0,0,100,27,0,10,49,13.2,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,95
637.75,4652,0.9,0,1.3,0,123,0,0,21,4,0,0,100,27,0,10,47,12.8,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,95
638.75,4547,0.7,0,1,0,122,0,0,21,4,0,0,100,27,0,9,49,13.8,4,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,95
639.5,4476,0.6,0,0.9,0,122,0,0,21,4,0,0,100,27,0,10,48,13.8,4,0,0,9,0,0,0,0,0,0,0,0,190,0,0,0,0,88
641.25,4485,0.5,0,0.7,0,122,0,0,21,5,0,0,100,27,0,10,47,13.8,4,0,0,9,0,0,0,0,0,0,0,0,190,0,0,0,0,88
642.25,4349,0.4,0,0.6,0,122,0,0,21,4,0,0,100,27,0,10,48,13.4,4,0,0,9,0,0,0,0,0,0,0,0,190,0,0,0,0,88
643,4283,0.3,0,0.4,0,122,0,0,22,4,0,0,100,27,0,10,47,13.4,4,0,0,9,0,0,0,0,0,0,0,0,190,0,0,0,0,86
645.5,3944,0.2,0,0.3,0,122,0,0,20,4,0,0,100,25,0,8,49,13.7,4,0,0,9,0,0,0,0,0,0,0,0,190,0,0,0,0,83
647.5,3899,0.2,0,0.3,0,122,0,0,20,6,0,0,100,26,0,10,49,13.9,4,0,0,9,0,0,0,0,0,0,0,0,190,0,0,0,0,77
649.5,3804,0.1,0,0.1,0,122,0,0,20,7,0,0,100,25,0,12,80,3.8,4,0,0,8,0,0,0,0,0,0,0,0,190,0,0,0,0,75
651,3683,0.1,0,0.1,0,122,0,0,20,7,0,0,100,25,0,14,80,3.8,4,0,0,8,0,0,0,0,0,0,0,0,190,0,0,0,0,75
652,3611,0.1,0,0.1,0,122,0,0,19,8,0,0,100,25,0,12,80,3.8,4,0,0,8,0,0,0,0,0,0,0,0,190,0,0,0,0,75
653.25,3510,0.2,0,0.3,0,122,0,0,19,8,0,0,100,25,0,13,80,3.8,4,0,0,8,0,0,0,0,0,0,0,0,190,0,0,0,0,70
