timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],ENGINE LOAD [%],HPFP PRES. [PSI],LPFP PRES. [PSI],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],TORQUE [FT/LBS],TORQUE TARGET [FT/LBS],TRANS TORQUE [FT/LBS],THROTTLE POS [DEG]
42.504,1090,0,235.29,214.76,14.68,14.68,.18,.16,11.72,766,40.82,10.24,15.88,203.62,150.74,17.65,22.06,747.06,1.12
42.592,1090,0,235.29,214.76,14.68,14.68,.18,.16,11.72,769,41.21,10.24,15.84,203.62,150.74,17.65,22.06,747.06,1.12
42.682,1099,0,235.29,214.76,14.68,14.68,.18,.16,11.72,771,40.82,10.24,15.97,203.62,150.74,17.65,22.06,747.06,1.12
42.772,1128,0,235.29,214.64,14.68,14.68,.18,.16,11.72,774,40.82,10.24,16.38,203.62,150.74,17.65,22.06,747.06,1.12
42.861,1154,0,235.29,214.64,14.68,14.68,.18,.16,11.33,775,40.82,10.24,16.47,203.62,150.74,17.65,22.06,747.06,1.12
42.952,1182,0,235.29,214.44,14.68,14.68,.18,.16,11.33,778,41.02,10.24,16.59,203.62,150.74,17.65,22.06,747.06,1.12
43.041,1214,0,235.29,214.24,14.68,14.68,.18,.16,10.55,778,40.82,10.24,16.59,203.62,150.74,17.65,22.06,747.06,1.12
43.132,1243,0,235.29,214.24,14.68,14.68,.18,.16,10.16,782,40.82,10.24,16.59,202.27,150.74,19.12,22.06,747.06,1.33
43.313,1249,0,235.29,221.19,14.68,14.68,.18,.16,10.16,782,40.67,10.24,16.97,202.27,150.74,19.12,22.06,747.06,1.33
43.573,1168,0,235.29,214.64,14.68,14.68,.18,.16,10.94,782,40.67,10.24,16.38,202.27,151.1,17.65,16.18,747.06,1.33
43.663,1099,0,235.29,214.44,14.68,14.68,.18,.16,11.72,782,40.67,10.24,16.06,202.27,151.1,17.65,20.59,747.06,1.23
43.752,1067,0,235.29,214.44,14.68,14.68,.18,.16,12.11,780,40.48,10.24,15.91,202.27,151.1,17.65,22.06,747.06,1.12
43.841,1025,0,235.29,214.64,14.55,14.55,.18,.16,12.5,777,40.48,12.8,15.41,202.27,151.1,17.65,25,747.06,1.12
43.926,1008,0,235.29,214.64,14.55,14.55,.18,.16,14.84,741,40.32,12.8,16.84,202.27,151.1,17.65,30.88,747.06,2.14
44.023,1002,0,235.29,201.37,14.55,14.55,.18,.16,14.84,723,39.09,15.36,19.56,202.27,151.1,17.65,30.88,747.06,1.43
44.122,994,0,235.29,148.57,14.55,14.55,.18,.16,16.41,729,39.25,15.36,19.53,202.27,151.1,17.65,30.88,747.06,1.43
44.211,954,0,235.29,71.36,14.55,14.55,.18,.16,16.41,740,39.09,15.36,18.84,202.27,151.1,17.65,32.35,747.06,1.43
44.302,923,0,170.14,43.9,14.55,14.55,.18,.16,16.8,737,39.25,15.36,18.5,202.27,151.46,17.65,33.82,747.06,1.43
44.385,889,0,81.82,28,14.55,14.55,.18,.16,17.58,722,39.44,15.36,18.13,202.27,151.46,16.18,35.29,747.06,1.53
44.481,860,0,53.64,21.57,14.55,14.55,.18,.16,18.36,704,39.44,17.92,18.22,202.27,151.46,20.59,38.24,747.06,1.53
44.572,837,0,37.84,18.94,14.55,14.55,.18,.16,21.48,682,39.44,17.92,18.38,202.27,151.46,22.06,39.71,747.06,1.53
44.836,816,0,25.26,15.45,14.55,14.55,.18,.16,24.61,656,39.25,17.92,18.66,200.92,151.46,27.94,39.71,747.06,1.53
45.002,734,0,19.11,14.32,14.46,14.55,.18,.16,30.86,637,39.09,20.48,17.78,200.92,151.46,41.18,45.59,747.06,1.63
45.091,726,0,18.54,14.15,14.39,14.46,.18,.16,34.38,621,39.09,20.48,18.28,200.92,151.46,38.24,45.59,747.06,1.53
45.182,717,0,17.82,14.05,14.39,14.46,.18,.16,35.16,623,39.09,20.48,18.16,200.92,151.46,38.24,45.59,747.06,1.43
45.273,710,0,17.2,13.96,14.39,14.46,.18,.16,34.77,617,39.09,20.48,18.03,200.92,151.46,41.18,47.06,747.06,1.53
45.361,702,0,16.57,13.92,14.3,14.46,.18,.16,35.55,624,39.09,20.48,18.03,200.92,151.46,39.71,47.06,747.06,1.53
45.452,689,0,16.17,13.89,14.3,14.46,.18,.16,35.94,629,39.09,20.48,17.88,200.92,151.46,39.71,47.06,747.06,1.43
45.542,684,0,15.84,13.87,14.22,14.46,.18,.16,35.94,617,38.9,20.48,17.72,200.92,151.46,41.18,47.06,747.06,1.43
45.633,687,0,15.41,13.87,14.22,14.39,.18,.16,35.94,634,39.09,20.48,17.84,200.92,151.46,42.65,47.06,747.06,1.43
45.722,690,0,15.17,13.87,14.68,14.39,.18,.16,35.94,628,39.09,20.48,17.91,200.92,151.46,42.65,47.06,747.06,1.43
45.807,690,1.56,14.98,13.87,14.68,14.68,.18,.16,35.94,633,39.09,20.48,17.91,200.92,151.46,42.65,47.06,747.06,1.53
45.902,697,6.64,14.79,13.89,14.68,14.68,.18,.16,35.94,637,39.09,23.04,18.84,200.92,151.46,44.12,63.24,747.06,1.84
46.084,714,9.38,14.66,13.9,14.68,14.68,.18,.16,37.89,628,39.09,23.04,20.34,200.92,151.46,47.06,76.47,747.06,1.94
46.345,849,16.02,14.42,14.06,14.68,14.68,.18,.16,35.55,665,38.9,28.16,27.91,199.57,152.54,57.35,125,747.06,3.06
46.426,1014,19.53,14.2,14.28,14.68,14.68,.18,.16,32.03,685,38.55,30.72,38.81,199.57,152.54,66.18,136.76,747.06,3.57
46.522,1103,21.48,13.92,14.25,14.68,14.68,.14,.16,32.03,702,38.71,33.28,44.34,199.57,152.54,80.88,160.29,747.06,4.9
46.603,1136,21.88,13.59,14,14.68,14.68,.1,.16,33.59,712,39.44,38.4,50.22,199.57,152.54,85.29,160.29,747.06,5.82
46.702,1157,21.88,13.46,13.71,14.68,14.68,.1,.16,36.72,729,38.71,40.96,56.75,199.57,152.54,92.65,160.29,747.06,6.33
46.793,1202,22.27,13.46,13.61,14.68,14.68,.1,.16,39.45,743,38.9,43.52,61.66,199.57,152.54,101.47,164.71,747.06,7.15
46.882,1271,23.05,13.57,13.77,14.68,14.68,.1,.16,40.63,748,38.71,46.08,68.56,199.57,152.54,111.76,167.65,747.06,8.07
46.973,1345,23.44,13.9,13.94,14.68,14.68,.1,.16,41.41,742,38.02,48.64,78.34,199.57,152.54,119.12,176.47,747.06,10.11
47.062,1430,24.61,14.29,14.32,14.68,14.68,.1,.16,43.75,765,39.09,51.2,88.78,199.57,152.54,125,176.47,747.06,11.34
47.149,1505,24.61,14.86,14.81,14.68,14.68,.14,.16,44.14,764,38.21,56.32,98.16,199.57,152.54,136.76,177.94,747.06,14.19
47.242,1607,24.61,15.88,15.42,14.68,14.68,.22,.16,45.7,749,37.48,58.88,111.53,199.57,152.9,136.76,182.35,747.06,15.42
47.333,1684,24.61,16.17,15.88,14.68,14.68,.33,.16,45.7,763,38.21,61.44,121.13,199.57,152.9,151.47,182.35,747.06,16.24
47.613,1800,25,15.01,15.05,14.68,14.68,.8,.16,46.48,926,38.21,61.44,128.59,199.57,152.9,152.94,182.35,747.06,15.83
47.793,1791,25,15.05,15.38,14.68,14.68,1.47,.16,47.27,949,37.82,61.44,130.53,199.57,152.9,154.41,180.88,747.06,14.6
47.881,1734,25,14.73,15.52,14.68,14.68,1.75,.16,46.88,952,38.02,61.44,127.34,199.57,152.9,158.82,176.47,747.06,13.68
47.973,1713,25,14.71,15.18,14.68,14.68,1.9,.16,46.88,995,38.21,61.44,126.03,199.57,152.9,160.29,176.47,747.06,13.07
48.062,1711,25,14.79,14.73,14.68,14.68,2.06,.16,46.48,998,39.59,61.44,125.19,199.57,152.9,157.35,176.47,747.06,12.97
48.152,1701,25,14.79,14.4,14.68,14.68,2.14,.16,46.88,1004,39.44,61.44,124.88,199.57,152.9,157.35,176.47,747.06,12.76
48.242,1702,25,14.86,14.43,14.68,14.68,2.22,.16,46.48,1001,38.36,61.44,123.97,199.57,153.26,158.82,179.41,747.06,12.66
48.326,1677,25,15.05,14.71,14.68,14.68,2.3,.16,46.48,991,38.9,61.44,122.97,199.57,153.26,160.29,180.88,747.06,12.76
48.422,1697,25,15.05,15.21,14.68,14.68,2.3,.16,46.48,1011,38.9,61.44,125.38,199.57,153.26,161.76,186.76,747.06,12.97
48.512,1702,25,14.98,14.92,14.68,14.68,2.34,.16,47.27,985,39.25,61.44,126.5,199.57,153.26,167.65,186.76,747.06,13.07
48.603,1681,25,14.73,14.89,14.68,14.68,2.37,.16,47.66,1005,39.09,64,126.69,199.57,153.26,160.29,186.76,747.06,12.76
48.695,1657,25,14.79,14.71,14.68,14.68,2.49,.16,47.27,1027,38.21,61.44,123.47,199.57,153.26,163.24,186.76,747.06,12.76
48.973,1689,25,15.21,14.84,14.68,14.68,2.61,.16,47.27,1017,38.55,64,126.22,199.57,153.26,163.24,186.76,747.06,12.97
49.137,1674,25,14.86,15.24,14.68,14.68,2.69,.16,47.66,1053,38.02,64,126.09,199.57,153.26,166.18,186.76,747.06,12.97
49.233,1689,25.39,14.91,15.02,14.68,14.68,2.73,.16,48.05,1041,38.02,64,127.72,199.57,153.26,164.71,186.76,747.06,13.07
49.325,1700,25.39,15.01,14.62,14.68,14.68,2.77,.16,48.05,1068,38.71,64,128.31,199.57,153.26,164.71,186.76,747.06,13.17
49.412,1712,25.39,15.05,14.46,14.68,14.68,2.81,.16,48.05,1062,38.55,64,128.34,199.57,153.26,166.18,186.76,747.06,13.17
49.503,1717,25.39,15.01,14.81,14.68,14.68,2.85,.16,48.05,1052,38.36,64,129.63,199.57,153.26,164.71,186.76,747.06,13.28
49.592,1722,25.39,15.12,15.05,14.68,14.68,2.88,.16,48.44,1021,39.25,64,130.5,199.57,153.26,161.76,186.76,747.06,13.17
49.676,1733,25.39,15.01,15.11,14.68,14.68,2.92,.16,48.44,1018,38.36,64,131.03,199.57,153.26,163.24,186.76,747.06,13.17
49.769,1750,25.39,14.86,15.11,14.68,14.68,3,.16,48.05,1048,38.21,64,131.66,199.57,153.26,167.65,188.24,747.06,13.28
49.862,1774,25.39,14.84,14.69,14.68,14.68,3,.16,47.66,1009,39.59,64,132.34,199.57,153.26,166.18,188.24,747.06,13.38
49.952,1784,25.39,14.73,14.5,14.68,14.68,3.04,.16,48.05,1031,39.94,64,133.59,199.57,153.26,170.59,188.24,747.06,13.38
50.04,1780,25.39,14.86,14.61,14.68,14.68,3.12,.16,47.66,1008,38.55,61.44,132.13,199.57,153.26,166.18,188.24,747.06,13.17
50.214,1789,25.39,14.86,14.89,14.68,14.68,3.12,.16,47.66,996,38.71,64,133.28,199.57,153.26,169.12,188.24,747.06,13.38
50.473,1802,25.39,14.61,14.73,14.68,14.68,3.24,.16,47.27,976,38.9,61.44,133.59,199.57,153.44,163.24,188.24,747.06,13.07
50.563,1841,25,14.63,14.66,14.68,14.68,3.28,.16,46.88,952,38.9,61.44,133.69,199.57,153.44,163.24,180.88,747.06,12.66
50.655,1851,23.44,14.53,14.58,14.68,14.68,3.36,.16,45.7,947,39.59,58.88,129.88,199.57,153.44,164.71,177.94,747.06,12.05
50.743,1856,21.09,14.52,14.48,14.68,14.68,3.4,.16,42.58,900,39.59,56.32,122.69,199.57,153.44,160.29,173.53,747.06,11.34
50.827,1882,20.7,14.33,14.71,14.68,14.68,3.36,.16,42.19,868,38.71,53.76,122.63,199.57,153.44,150,167.65,747.06,10.62
50.922,1888,19.92,14.28,14.42,14.68,14.68,3.28,.16,42.19,817,38.9,51.2,115.63,199.57,153.44,142.65,158.82,747.06,10.11
51.007,1894,19.92,14.12,14.45,14.68,14.68,3.16,.16,39.45,778,38.71,48.64,110.41,199.57,153.44,135.29,152.94,747.06,9.6
51.102,1917,19.92,14.2,14.35,14.68,14.68,3.04,.16,37.5,742,39.44,48.64,109.5,199.57,153.44,133.82,147.06,747.06,9.29
51.192,1922,19.92,14.1,14.23,14.68,14.68,2.92,.16,37.11,716,38.55,46.08,105.47,199.57,153.44,130.88,141.18,747.06,8.68
51.283,1932,19.53,14,14,14.68,14.68,2.81,.16,35.16,723,38.36,43.52,101.81,199.57,153.44,125,135.29,747.06,8.48
51.372,1945,19.92,13.94,13.84,14.68,14.68,2.65,.16,33.2,719,38.36,40.96,98.78,199.57,153.44,119.12,132.35,747.06,8.48
51.462,2052,19.92,13.86,14.02,14.68,14.68,2.49,.16,32.81,713,39.09,40.96,102.38,199.57,153.44,116.18,129.41,747.06,8.58
51.743,2151,23.44,13.73,14.13,14.68,14.68,2.22,.16,31.25,737,38.21,40.96,106.16,199.57,153.44,104.41,141.18,100,10.31
51.913,1881,25.78,13.56,14.09,14.68,14.68,2.14,.16,34.77,835,39.09,46.08,104.59,199.57,153.44,102.94,170.59,111.76,10.62
52.002,1753,26.95,13.47,14.26,14.68,14.68,2.02,.16,36.33,843,38.21,53.76,109.28,199.57,153.44,95.59,194.12,117.65,11.95
52.087,1691,27.34,13.6,14.3,14.68,14.68,2.02,.16,41.41,846,37.67,58.88,115.44,200.92,153.44,107.35,202.94,147.06,12.76
52.185,1691,29.3,14.05,14.71,14.68,14.68,2.02,.16,44.92,876,37.48,64,125.56,199.57,153.44,139.71,216.18,158.82,14.5
52.272,1743,29.69,14.98,15.55,14.68,14.68,2.02,.16,51.17,944,38.21,69.12,141.66,200.92,154.34,145.59,230.88,176.47,15.83
52.363,1805,30.08,15.24,15.14,14.68,14.68,2.14,.39,55.08,1022,37.13,74.24,157.53,200.92,154.34,183.82,233.82,747.06,17.16
52.452,1804,30.08,15.37,14.86,14.68,14.68,2.34,.5,58.98,1184,38.55,79.36,168.41,200.92,154.34,194.12,233.82,747.06,17.67
52.542,1796,30.08,15.01,14.92,14.68,14.68,2.65,.61,60.94,1382,38.21,81.92,171.25,200.92,154.34,205.88,233.82,747.06,17.26
52.633,1766,30.08,14.86,14.86,14.68,14.68,2.92,.71,61.33,1477,38.02,81.92,169.94,200.92,154.34,210.29,233.82,747.06,16.65
52.782,1767,30.08,15.28,15.28,14.68,14.68,3.24,.82,60.94,1558,39.44,81.92,169.53,200.92,154.34,214.71,235.29,747.06,15.83
52.964,1778,30.47,15.17,15.08,14.68,14.68,3.4,.86,61.33,1570,39.44,81.92,172.03,200.92,154.34,211.76,235.29,747.06,15.73
53.223,1771,42.97,14.79,14.66,14.68,14.68,3.16,2.32,77.34,1583,37.82,102.4,209.94,200.92,154.34,207.35,302.94,747.06,27.57
53.313,1719,47.66,14.09,14.09,14.68,14.68,4.26,3.92,85.55,1763,38.36,117.76,236.44,200.92,153.8,255.88,317.65,747.06,40.64
53.402,1736,47.27,13.47,13.76,14.68,14.68,4.69,4.34,87.89,1950,37.13,117.76,242.44,200.92,153.8,291.18,319.12,747.06,43.3
53.492,1749,40.23,13.43,13.61,14.68,14.68,5.01,3.84,89.84,2148,36.94,120.32,247.28,200.92,153.8,285.29,319.12,747.06,39.32
53.595,1767,36.33,13.66,14.05,14.68,14.68,5.52,3.27,90.23,2329,39.09,112.64,238.47,200.92,153.8,295.59,319.12,747.06,22.57
53.693,1804,37.11,14.46,14.73,14.68,14.68,5.75,3.02,84.38,2357,38.21,110.08,235.53,200.92,153.8,297.06,319.12,747.06,18.99
53.776,1813,37.5,15.17,15.21,14.68,14.68,5.63,2.94,83.2,2291,38.9,110.08,234.97,200.92,153.8,292.65,319.12,747.06,18.79
53.873,1838,37.5,15.24,15.24,14.68,14.68,5.2,2.82,82.81,2257,39.59,110.08,236.5,200.92,153.8,286.76,319.12,747.06,20.22
53.962,1855,36.72,15.17,14.92,14.68,14.68,4.69,2.69,82.81,2282,39.44,110.08,237.97,200.92,153.8,285.29,316.18,747.06,23.39
54.056,1889,32.81,15.24,15.14,14.68,14.68,4.22,2.37,81.64,2259,39.09,107.52,238.59,200.92,153.8,285.29,310.29,747.06,25.53
54.15,1905,20.7,15.32,15.02,14.68,14.68,3.95,1.75,79.69,2223,39.94,102.4,229.72,200.92,153.8,283.82,298.53,747.06,19.71
54.333,1910,1.56,15.41,15.21,14.68,14.68,3.95,.17,65.23,2155,39.59,81.92,193.44,200.92,153.62,263.24,247.06,747.06,12.56
54.594,1874,0,13.15,13.54,14.68,14.68,3.36,.17,30.47,1545,39.94,28.16,66.59,200.92,153.62,133.82,141.18,747.06,.92
54.681,1846,0,12.54,12.97,14.68,14.68,.96,.17,12.11,1419,38.55,12.8,32.19,200.92,153.62,39.71,88.24,747.06,2.66
54.772,1824,0,12.85,13.1,14.68,14.68,.73,.17,10.94,1462,37.82,12.8,30,200.92,153.62,29.41,73.53,747.06,2.66
54.862,1743,0,13.93,13.8,14.68,14.68,.53,.17,9.77,1545,38.36,10.24,25.78,200.92,153.62,19.12,61.76,747.06,2.35
54.946,1647,0,14.71,14.35,14.68,14.68,.41,.17,8.98,1589,39.09,10.24,23.59,200.92,153.62,19.12,51.47,747.06,2.35
55.042,1526,0,14.91,14.45,14.68,14.68,.33,.17,9.38,1543,39.09,10.24,21.69,202.27,153.62,19.12,38.24,747.06,2.14
55.132,1432,0,15.15,14.38,14.68,14.68,.33,.17,9.77,1472,39.59,10.24,20.31,202.27,153.62,19.12,33.82,747.06,1.94
55.223,1349,0,15.08,14.45,14.68,14.68,.29,.17,9.77,1400,40.67,10.24,19.41,202.27,153.62,19.12,30.88,747.06,1.84
55.314,1286,0,14.73,14.39,14.68,14.68,.25,.17,10.16,1300,42.25,10.24,18.53,202.27,153.62,19.12,27.94,747.06,1.74
55.402,1277,0,14.39,14.25,14.68,14.68,.25,.17,10.55,1200,43.86,10.24,18.44,202.27,153.62,19.12,23.53,747.06,1.63
55.487,1278,0,14.1,14.07,14.68,14.68,.22,.17,10.55,1128,45.09,10.24,18.41,202.27,153.62,19.12,20.59,747.06,1.63
55.574,1278,0,14,14.06,14.68,14.68,.22,.17,10.55,1074,46.48,10.24,18.38,202.27,153.62,19.12,17.65,747.06,1.63
55.854,1240,0,13.9,14.07,14.68,14.68,.22,.17,10.55,1044,44.9,10.24,17.5,202.27,153.62,19.12,16.18,747.06,1.53
56.07,1160,0,14.5,16.29,14.68,14.68,.18,.17,11.33,889,49.13,10.24,16.5,202.27,153.62,17.65,22.06,747.06,1.33
56.193,1246,0,16.47,20.21,14.68,14.68,.18,.17,10.55,822,51.44,10.24,17.16,202.27,153.62,17.65,22.06,747.06,1.33
56.291,1336,0,20.35,27.46,14.68,14.68,.18,.17,10.16,776,52.87,10.24,18.13,202.27,153.44,19.12,22.06,747.06,1.53
56.382,1355,0,24.23,31.7,14.68,14.68,.18,.17,9.77,755,53.56,10.24,18.56,202.27,153.44,19.12,22.06,747.06,1.63
56.472,1349,0,30.96,37.91,14.68,14.68,.18,.17,9.77,741,53.94,10.24,18.69,202.27,153.44,19.12,22.06,747.06,1.63
56.562,1341,0,34.29,43.84,14.68,14.68,.18,.17,10.16,731,54.29,10.24,18.59,202.27,153.44,19.12,22.06,747.06,1.53
56.653,1336,0,37.7,51.9,14.68,14.68,.18,.17,10.16,720,54.64,10.24,18.5,202.27,153.44,19.12,19.12,747.06,1.53
56.743,1335,0,46.79,58.23,14.68,14.68,.18,.17,10.16,708,54.79,10.24,18.59,202.27,153.44,19.12,16.18,747.06,1.53
56.833,1330,0,57.37,65.1,14.68,14.68,.18,.17,10.16,701,55.18,10.24,18.53,202.27,153.44,19.12,13.24,747.06,1.53
56.933,1327,0,76.78,71.42,14.68,14.68,.18,.17,10.16,691,55.52,10.24,18.41,202.27,153.44,19.12,8.82,747.06,1.53
57.222,1316,0,96.74,94.18,14.68,14.68,.18,.17,10.55,676,56.06,10.24,18.5,202.27,153.44,19.12,4.41,747.06,1.53
57.392,1305,0,145.87,108.7,14.68,14.68,.18,.17,10.55,656,56.41,10.24,18.22,202.27,153.44,19.12,4.41,747.06,1.43
57.482,1302,0,146.07,114.85,14.68,14.68,.18,.17,10.55,649,56.56,10.24,18.16,202.27,153.44,19.12,4.41,747.06,1.43
57.573,1300,0,193.69,116.8,14.68,14.68,.18,.17,10.55,644,56.75,10.24,18.41,202.27,153.44,19.12,4.41,747.06,1.43
57.661,1295,0,209.56,128.13,14.68,14.68,.18,.17,10.55,639,56.95,10.24,18.22,202.27,153.44,19.12,4.41,747.06,1.43
57.751,1291,0,232.91,135.18,14.68,14.68,.18,.17,10.55,637,57.1,10.24,18.25,202.27,153.44,19.12,4.41,747.06,1.43
57.873,1287,0,217.44,141.92,14.68,14.68,.18,.17,10.55,631,57.29,10.24,18.22,202.27,153.44,19.12,5.88,747.06,1.43
57.953,1280,0,235.29,141.82,14.68,14.68,.18,.17,10.55,628,57.29,10.24,18.09,202.27,153.44,19.12,5.88,747.06,1.43
58.043,1275,0,235.29,141.82,14.68,14.68,.18,.17,10.55,623,57.45,10.24,17.94,202.27,153.44,19.12,5.88,747.06,1.43
58.134,1272,0,235.29,155,14.68,14.68,.18,.17,10.55,621,57.45,10.24,17.88,202.27,153.44,19.12,5.88,747.06,1.43
58.222,1265,0,235.29,155,14.68,14.68,.18,.17,10.55,618,57.45,10.24,17.84,202.27,153.44,19.12,5.88,747.06,1.43
58.312,1260,0,235.29,154.79,14.68,14.68,.18,.17,10.55,617,57.45,10.24,17.81,202.27,153.44,19.12,7.35,747.06,1.43
58.602,1248,0,235.29,161.64,14.68,14.68,.18,.17,10.55,610,57.83,10.24,17.88,203.62,153.44,19.12,7.35,747.06,1.43
58.773,1231,0,235.29,168.27,14.68,14.68,.18,.17,10.55,607,57.83,10.24,17.19,203.62,153.44,19.12,8.82,747.06,1.33
58.863,1226,0,235.29,174.92,14.68,14.68,.18,.17,10.55,603,57.83,10.24,17.13,202.27,153.44,19.12,10.29,747.06,1.33
58.952,1221,0,235.29,168.27,14.68,14.68,.18,.17,10.94,604,57.83,10.24,17.19,203.62,153.44,19.12,10.29,747.06,1.33
59.041,1217,0,235.29,168.07,14.68,14.68,.18,.17,10.94,603,57.64,10.24,17.31,203.62,153.44,19.12,11.76,747.06,1.33
59.132,1210,0,235.29,174.7,14.68,14.68,.18,.17,10.94,604,57.83,10.24,17.25,203.62,153.44,17.65,11.76,747.06,1.33
