﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v8.0 Stage 2+ acn91_cad94
39.683,14.5,0,-10.8,0,205,0,0,0,0,0,0,69.3,6,64,234.95,234.95,11.7,11.8,7.2,187,940.5,1803,48,0,0,2.9,-5.6,0,0,48.4,34.2,0
39.783,14.5,1.2,-10.8,0,205,0,0,0,0,0,0,69.3,6,64,234.95,234.95,11.8,12,7.2,187,940.8,1795,48,0,0,2.9,-1.5,0,0,49.1,34.2,0
39.883,14.5,4.6,-10.8,0,207,0,0,0,0,0,0,69.5,6,64,234.95,234.95,12,12,7.2,187,894.2,1791,48,0,0,2.9,-1.9,14.2,0,48,34.2,0
40.010,14.5,9.4,-10.8,0,207,0,0,0,0,0,0,69,6,64,234.95,234.95,12.1,12,7.2,187,842.8,1784,48,0,0,2.9,2.2,19.7,0,47.7,34.2,0
40.108,14.5,10.8,-10.8,0,207,0,0,0,0,0,0,69.9,6,64,160.27,75.34,12.2,12,7.2,187,806.7,1787,47,0,0,2.9,10.5,30.1,0,47.7,34.2,0
40.208,14.5,12.1,-10.8,0,207,0,0,0,0,0,0,70.5,6,64,65.71,38.62,12.3,14,7.7,187,773.1,1776,47,0,0,3.3,15.4,34.5,0,48.3,33.8,0
40.304,14.5,12.1,-10.5,0,207,0,0,0,0,0,0,71.4,6,64,37.3,26.21,13.8,14.6,8.4,187,733.9,1785,47,0,0,3.6,16.9,42.9,0,47.9,33.7,0
40.403,14.5,12.1,-10.5,0,207,0,0,0,0,0,0,72,6,64,26.34,21.54,14.3,15,8.7,187,689.6,1776,47,0,0,3.6,18,45.6,0,47.1,34,0
40.508,14.5,12.1,-10.4,0,207,0,0,0,0,0,0,72.3,6,64,21.32,18.9,14.5,15.4,9,187,645.8,1765,47,0,0,3.8,18.4,46.9,0,47.6,34.2,0
40.603,14.5,12.1,-10.3,0,207,0,0,0,0,0,0,72.5,6,64,19.04,16.55,15,15.8,9.2,187,596.2,1770,47,0,0,3.9,19.9,50.6,0,47.9,34.5,0
40.708,14.5,11.5,-10.3,0,205,0,0,0,0,0,0,72.5,6,64,16.52,15.6,15.3,16.2,9.5,187,548.5,1763,47,0,0,4.1,20.2,53,0,47.9,34.7,0
40.809,14.5,0,-10.2,0,207,0,0,0,0,0,0,71.6,6,64,15.83,15.14,15.7,15.6,9.4,187,492.8,1757,47,0,0,4,16.9,56,0,48.3,34.2,0
40.903,14.5,0,-10.3,0,207,0,0,0,0,0,0,70.4,0,64,15.44,14.84,15.2,12.1,8.1,187,771.8,1732,47,0,0,3.3,-8.6,8.9,0,47.7,34.3,0
41.008,14.5,35.5,-10.7,0,205,0,0,0,0,0,0,71.4,0,64,15.03,14.41,13,52.8,10.5,187,1275.2,1671,47,0,0,3,13.5,41.5,0,48.1,34.7,0
41.109,14.5,33.2,-1.1,6.4,207,0,0,0,0,0,0,77.6,0,64,14.44,14,61.4,89.4,47.1,187,931.2,1769,47,0,0,49.7,8.6,210.7,0,94.8,100,0
41.204,14.5,0,-0.6,0,207,0,0,0,0,0,0,57,0,64,14.64,14.35,72.3,11.8,22.4,187,1695.1,2143,47,-3.8,0,24.5,-19.9,118.5,0,94.9,87.8,0
41.308,14.5,0,-6.6,0,205,0,0,0,0,0,0,72.9,0,64,13.42,13.67,35.1,11.7,12.3,187,2538.7,2339,46,-8.1,-5.8,2.5,-12.8,46.7,0,94.9,80.4,0
41.408,14.5,0,-10,0,205,0,0,0,0,0,0,78,0,64,13.51,13.34,17.2,11.5,10,187,2914.3,2352,46,-6.9,-8.7,0.5,-6.4,0,0,90.7,74,0
41.503,14.5,0,-11,0,205,0,0,0,0,0,0,81.7,0,64,13.34,13.05,11.6,11.5,9.1,187,2636.7,2244,46,0,0,3.5,-1.9,0,0,85.5,68.3,0
41.613,14.5,0,-11,0,207,0,0,0,0,0,0,79.6,0,64,13.88,15.57,11.6,11.6,8.5,187,2106.1,2101,46,0,0,3.4,-3.4,0,0,77.6,63.1,0
41.720,14.5,0,-11,0,205,0,0,0,0,0,0,80.1,0,64,15.4,23.02,11.5,11.6,8,187,1708.4,1970,46,0,0,3.3,-4.9,0,0,73.6,59.2,0
41.818,14.5,0,-11,0,205,0,0,0,0,0,0,79.7,0,64,20.46,35.25,11.6,11.6,7.7,187,1334.9,1970,46,0,0,3.1,-4.5,0,0,70.2,55.8,0
41.919,14.5,0,-11,0,205,0,0,0,0,0,0,79.2,0,64,26.16,50.46,11.4,11.7,7.7,187,1055.7,1953,45,0,0,3.1,-4.1,0,0,67.2,52.9,0
42.014,14.5,0,-11,0,205,0,0,0,0,0,0,79.2,0,64,35.87,64.69,11.4,11.7,7.6,187,858,1948,45,0,0,3.1,-4.9,0,0,65.1,50.4,0
42.117,14.5,0,-11,0,205,0,0,0,0,0,0,78.5,5,64,47.65,80.64,11.4,11.7,7.6,187,894.5,1944,45,0,0,3.1,-4.9,0,0,62.4,48.2,0
42.218,14.5,0.9,-11,0,205,0,0,0,0,0,0,78.9,5,64,61.15,101.47,11.4,11.9,7.7,187,897.4,1940,45,0,0,3.1,-0.8,11.8,0,60.5,46.3,0
42.329,14.5,0.9,-11,0,205,0,0,0,0,0,0,78.9,5,64,80.56,110.72,11.7,11.9,7.7,187,860.5,1938,45,0,0,3.1,-0.8,13.2,0,58.7,44.5,0
42.424,14.5,0.6,-11,0,205,0,0,0,0,0,0,78,5,64,72.98,72.36,11.6,11.9,7.7,187,827.8,1928,45,0,0,3.2,-0.8,13,0,57.2,43.1,0
42.522,14.5,0,-11,0,205,0,0,0,0,0,0,77.5,5,64,41.6,33.71,11.8,11.9,7.7,187,796.5,1923,45,0,0,3.2,-4.1,7.7,0,56.1,42,0
42.624,14.5,0,-11,0,205,0,0,0,0,0,0,76.6,5,64,30.96,22,11.7,11.9,7.6,187,761.1,1914,44,0,0,3.2,-5.2,4.3,0,54.9,40.9,0
42.736,14.5,0,-11,0,205,0,0,0,0,0,0,75.7,5,64,22.54,19.92,11.7,11.9,7.6,187,730,1908,44,0,0,3.2,-5.2,4.3,0,54,40,0
42.940,14.5,0,-11,0,205,0,0,0,0,0,0,75.2,5,64,18.79,18.99,11.7,11.9,7.6,187,695.2,1903,44,0,0,3.3,-5.2,4.4,0,53.1,39.1,0
43.056,14.5,0,-11,0,205,0,0,0,0,0,0,70.5,5,64,16.94,16.48,11.6,11.7,7.5,187,748.5,1885,44,0,0,3.2,-5.2,0,0,51.8,37.9,0
43.254,14.5,0,-11,0,205,0,0,0,0,0,0,69.3,5,64,16.05,16.18,11.4,11.7,7.4,187,919.5,1878,43,0,0,3.2,-5.2,0,0,51.2,37.3,0
43.364,14.5,0,-11,0,205,0,0,0,0,0,0,67.4,0,64,20.39,25.05,11.4,11.8,7.4,187,956.3,1869,43,0,0,3.2,-4.9,0,0,50.4,36.5,0
43.463,14.5,0,-10.9,0,205,0,0,0,0,0,0,67.2,0,64,27.39,32.85,11.5,11.8,7.2,187,967,1783,43,0,0,3.1,-5.6,0,0,50.1,36.2,0
43.578,14.5,80,-1.8,12.8,205,0,0,0,0,0,0,67,0,64,36.78,38.53,54.1,137.1,52.3,187,922.5,1644,43,0,0,35,12.8,189.2,0,95.4,100,0
43.675,14.5,0,-1.2,0,205,0,0,0,0,0,0,57.3,0,64,35.32,47.28,64.6,11.8,41.7,187,1448.3,2070,43,0,0,76.4,-13.9,151.5,0,94.7,97.2,0
43.773,14.5,0,-3.6,0,205,0,0,0,0,0,0,71.6,0,64,18.96,18.73,47.1,11.7,17,187,2195.3,2309,43,0,0,3,-15.8,62,0,94.7,88.7,0
43.881,14.5,0,-7.9,0,205,0,0,0,0,0,0,88.4,0,64,14.56,15.5,27.1,11.7,11.4,187,2392.9,2379,43,0,-8.5,1.7,-9.8,29.3,0,94.6,81.8,0
43.978,14.5,0,-10.8,0,205,0,0,0,0,0,0,78.9,0,64,14.37,14.28,12.2,11.5,9.6,187,2074,2301,43,0,0,0.9,-2.2,0,0,90.3,74.5,0
44.080,14.5,0,-11,0,205,0,0,0,0,0,0,80.3,0,64,14.08,15.33,11.3,11.5,8.9,187,1665,2191,43,0,0,3.4,-1.5,0,0,83.8,68.8,0
44.183,14.5,0,-11,0,205,0,0,0,0,0,0,79,0,64,15.3,21.73,11.4,11.6,8.4,187,1284.8,2055,43,0,0,3.4,-3.8,0,0,78.9,64,0
44.290,14.5,0,-11,0,205,0,0,0,0,0,0,79.2,0,64,20.08,34.04,11.4,11.6,7.9,185,963.3,2009,42,0,0,3.2,-3.8,0,0,73.8,59.6,0
44.384,14.5,0,-11,0,205,0,0,0,0,0,0,79.2,0,64,25.98,49.82,11.3,11.6,8,185,753.1,2121,42,0,0,3.3,-3.4,0,0,70.3,56.2,0
44.489,14.5,0.6,-11,0,205,0,0,0,0,0,0,78.5,0,64,34.72,72.23,11.1,11.7,8.4,185,769.1,2167,42,0,0,3.4,1.1,0,0,67.8,53.2,0
44.597,14.5,0.6,-11,0,205,0,0,0,0,0,0,78,0,64,48.94,104.27,11.4,11.7,8.5,185,734,2169,42,0,0,3.5,1.1,14.8,0,64.6,50.6,0
44.694,14.5,0.9,-11,0,205,0,0,0,0,0,0,77.6,4,64,57.78,55.5,11.7,11.8,8.5,185,695.3,2144,42,0,0,3.4,0.8,14.8,0,62.1,48,0
44.794,14.5,2.4,-11,0,205,0,0,0,0,0,0,76.7,4,64,47.08,31.05,11.7,11.8,8.5,185,654.7,2141,42,0,0,3.5,2.2,17.2,0,60.1,46.1,0
44.894,14.5,3,-11,0,205,0,0,0,0,0,0,75.9,4,64,26.74,20.23,11.5,11.8,8.5,185,613.6,2147,42,0,0,3.5,6,21.6,0,58.8,44.4,0
44.989,14.5,3.4,-11,0,205,0,0,0,0,0,0,75.5,4,64,23.3,18.73,11.5,11.8,8.4,185,576.7,2142,42,0,0,3.5,10.5,26.4,0,57.4,43.1,0
45.085,14.5,1.5,-11,0,205,0,0,0,0,0,0,74.8,4,64,19.13,15.93,11.6,11.8,8.4,185,539,2134,42,0,0,3.6,14.6,30.9,0,56.1,41.8,0
45.189,14.5,0,-11,0,205,0,0,0,0,0,0,74.3,4,64,16.81,14.99,11.6,11.8,8.4,185,495,2125,42,0,0,3.7,6.8,24.5,0,54.9,40.7,0
45.288,14.5,0,-11,0,205,0,0,0,0,0,0,73.2,4,64,16,14.56,11.8,11.8,8.4,185,444.2,2116,42,0,0,3.7,1.9,17.5,0,54,39.7,0
45.401,14.5,0,-11,0,205,0,0,0,0,0,0,73,4,64,15.06,14.24,11.8,11.8,8.4,185,1379.1,2118,42,0,0,3.7,-2.2,10.2,0,53.1,38.9,0
45.602,14.5,0,-11,0,205,0,0,0,0,0,0,77.1,4,64,14.3,13.8,11.8,11.8,8.3,185,1154.5,2110,41,0,0,3.6,-3.8,6.2,0,52,38.2,0
45.698,14.5,0,-11.1,0,205,0,0,0,0,0,0,78.9,4,64,14.6,14.31,11.5,11.6,8.2,185,922.8,2095,41,0,0,3.6,-3.8,0,0,50.8,37.1,0
45.814,14.5,2.3,-11.1,0,205,0,0,0,0,0,0,77.3,4,64,16.43,17.51,11.4,11.8,8.1,185,946.9,2087,40,0,0,3.5,-3.8,0,0,50.3,36.6,0
45.908,14.5,7.2,-11,0,205,0,0,0,0,0,0,76.9,4,64,19.37,22.49,11.6,11.8,8.2,185,914.5,2088,40,0,0,3.5,0.8,13.5,0,50,36.2,0
46.029,14.5,9.8,-11,0,205,0,0,0,0,0,0,76,4,64,23.95,28.18,11.8,11.8,8.2,185,865.7,2076,40,0,0,3.5,6,21.6,0,49.9,35.8,0
46.134,14.5,10.8,-11,0,205,0,0,0,0,0,0,75.3,4,64,24.18,25.25,11.8,12.5,8.3,185,823.4,2071,40,0,0,3.5,15.8,32.4,0,49.3,35.6,0
46.248,14.5,11.1,-10.7,0,205,0,0,0,0,0,0,74.6,4,64,21.97,19.63,13.4,14.7,9.6,185,771.6,2071,40,0,0,4.6,15.8,39.8,0,48.2,35.5,0
46.354,14.5,11.3,-10.6,0,205,0,0,0,0,0,0,74.1,4,64,19.33,17.55,14.2,14.8,10.1,185,716,2074,40,0,0,4.3,18.8,45.2,0,48.2,35.5,0
46.448,14.5,11.3,-10.5,0,205,0,0,0,0,0,0,73.6,4,64,17.57,16.26,14.4,15.2,10.4,185,662.3,2074,40,0,0,4.4,19.5,46.7,0,48.5,35.8,0
46.551,14.5,11.3,-10.5,0,205,0,0,0,0,0,0,73.2,4,64,16.19,15.55,14.9,15.6,10.6,185,608.7,2070,40,0,0,4.5,20.2,49,0,48.8,36.2,0
46.654,14.5,11.3,-10.3,0,205,0,0,0,0,0,0,72.5,4,64,15.4,15.09,15.5,16.1,10.9,185,548.7,2056,40,0,0,4.7,22.5,51.7,0,49.2,36.5,0
46.758,14.5,11.3,-10.2,0,205,0,0,0,0,0,0,72,4,64,15.16,15.09,15.8,16.6,11.2,185,478.7,2058,40,0,0,4.8,23.2,53.2,0,49.6,36.9,0
46.858,14.5,11.3,-10.1,0,205,0,0,0,0,0,0,63.7,4,64,15.03,14.99,16,17.9,11.7,185,1078.3,2054,40,0.3,-0.3,4.9,23.2,54.1,0,50.6,37.9,0
46.959,14.5,11.3,-9.3,0,205,0,0,0,0,0,0,67.9,4,64,14.67,14.6,18.2,20.7,13.2,185,1289.2,2053,40,-2.6,-2.8,6.1,28.5,63.5,0,53.5,39.5,0
47.065,14.5,11.3,-8.5,0,205,0,0,0,0,0,0,79.2,4,64,14.3,14.35,20.5,22.9,14.8,185,930.6,2056,40,-3.6,-4.3,6.3,31.9,73.3,0,53.2,39.1,0
47.182,14.5,11,-7.9,0,205,0,0,0,0,0,0,73,4,64,14.24,14.47,22.9,24.9,16.3,185,1115.8,2054,40,-3.2,-2.4,6.5,31.9,83.6,0,52.8,39.1,0
47.280,14.5,9.4,-7.5,0,205,0,0,0,0,0,0,70.7,4,64,14.27,14.61,24.4,25.9,17.4,185,1346,2055,40,-1.8,-1.1,6.8,31.9,90.1,0,52.5,38.5,0
47.393,14.5,8.5,-7.2,0,205,0,0,0,0,0,0,72,4,64,14.01,14.57,25.4,26.1,17.8,185,1583.6,2055,40,-2.2,-1.5,6.7,31.9,94.7,0,52,38.3,0
47.508,14.5,8.5,-7.1,0,205,0,0,0,0,0,0,81.5,4,64,13.85,14.56,25.4,26.2,18,185,1390.2,2055,40,-1.8,-0.8,6.8,31.9,95.5,0,51.8,38.2,0
47.608,14.5,8.5,-7,0,205,0,0,0,0,0,0,76.2,4,64,13.82,14.5,26.1,26.4,18.1,185,1096,2056,40,-1.2,-0.6,6.9,31.9,99.2,0,51,38,0
47.703,14.5,8.5,-7,0,205,0,0,0,0,0,0,70,4,64,13.87,14.51,26.3,27.3,18.3,185,1227.6,2057,40,-0.4,0.5,7,32.2,100.7,0,50.8,37.2,0
47.808,14.5,12.5,-6.6,0,205,0,0,0,0,0,0,68.4,4,64,13.85,14.41,27.8,29.5,19.6,185,1384.7,2063,40,-0.1,0.7,7.6,32.2,107.2,0,47.9,34.3,0
47.909,14.5,18.7,-6,0,205,0,0,0,0,0,0,70.7,4,64,13.77,14.14,29,32.3,21.1,185,1483.5,2062,40,-0.3,-0.3,8.2,32.2,113.6,0,47.4,33.9,0
48.008,14.5,22.1,-4.7,0,205,0,0,0,0,0,0,78.7,4,64,13.65,13.92,32.9,37.1,23.7,185,1213.7,2066,40,-0.8,-0.2,10,33,130.7,0,46.7,32.9,0
48.116,14.5,23.2,-3,0,205,0,0,0,0,0,0,75.9,4,64,13.59,13.77,37.2,42,27,185,1070.2,2079,40,-0.8,-0.3,12.7,32.2,144,0,44.9,31.4,0
48.218,14.5,23.2,-1.7,0,205,0,0,0,0,0,0,70.5,4,64,13.52,13.59,44.8,46.4,30.5,185,1090.5,2092,40,-1.1,-0.9,15.5,24.8,179,0,43.2,29.7,0
48.318,14.5,23.2,-1.3,0,205,0,0,0,0,0,0,72,4,64,13.82,13.8,49.6,49.2,33.1,185,1076.1,2094,40,0.4,0.6,16.1,22.5,198.6,0,41.7,28.3,0
48.420,14.5,22.5,-1.2,0,205,0,0,0,0,0,0,73,4,64,14.24,14.21,50.8,51.4,35.1,185,999.3,2102,41,2.9,4,16.3,21.8,202.3,0,40.4,27.1,0
48.518,14.5,22.3,-1.1,0,205,0,0,0,0,0,0,65.1,4,64,14.37,14.47,52.4,52.8,36.7,185,960.8,2119,41,4.9,7.3,16.1,21,208.6,0,39.5,25.9,0
48.613,14.5,21.8,-1,0,205,0,0,0,0,0,0,67.2,4,64,14.2,14.15,53.6,53.7,37.8,185,1602.2,2128,42,5.6,7.4,15.7,20.2,213.5,0,38.4,24.8,0
48.718,14.5,21.9,-0.9,0,205,0,0,0,0,0,0,76,4,64,13.88,13.77,53.9,54.2,38.5,185,1476.3,2137,42,5.2,6.4,15.3,20.2,214.6,0,37.2,23.9,0
48.830,14.5,21.6,-0.8,0,205,0,0,0,0,0,0,78.7,4,64,13.95,14.04,54.2,54.5,39,185,1243.6,2149,42,6.2,8.7,15,19.9,215.3,0,36.3,23,0
48.944,14.5,21.1,-0.8,0,205,0,0,0,0,0,0,75.7,4,64,14.07,14.15,54.4,54.8,39.5,185,992,2161,42,7.8,10.8,14.7,19.9,215.8,0,35.5,22.2,0
49.062,14.5,20.9,-0.8,0,205,0,0,0,0,0,0,70,4,64,13.97,13.92,54.2,54.4,39.7,185,1452.4,2173,42,8.4,11.2,14.4,20.2,214.2,0,34.9,21.4,0
49.160,14.5,20.7,-0.8,0,205,0,0,0,0,0,0,72,4,64,13.54,13.51,53.9,54,39.7,185,1468.5,2186,43,6.6,9.4,14,20.2,212.8,0,34.2,20.8,0
49.260,14.5,20.5,-0.7,0,205,0,0,0,0,0,0,75.5,4,64,13.78,13.74,54.1,53.6,39.7,185,1311.4,2197,43,7.1,10.9,14,20.2,213.1,0,33.5,20.3,0
49.365,14.5,20.2,-0.7,0,205,0,0,0,0,0,0,76.9,4,64,14.01,13.82,54.3,53.2,39.7,185,1043.4,2210,43,8,12,13.9,19.9,214.9,0,33.1,19.9,0
49.484,14.5,20,-0.7,0,205,0,0,0,0,0,0,67.5,4,64,14.15,13.72,54.3,52.8,39.7,185,831.9,2222,43,8.7,12,13.7,19.9,213.8,0,32.7,19.5,0
49.600,14.5,19.5,-0.8,0,205,0,0,0,0,0,0,69.2,4,64,13.75,13.34,52.6,51.8,39.3,185,1357.8,2236,43,7.1,10.1,13.2,21,207,0,32.4,19.2,0
49.704,14.5,19.1,-0.9,0,205,0,0,0,0,0,0,75.2,4,64,13.71,13.37,51.4,51,38.8,185,1141,2246,44,5.3,9.5,12.9,21,202.1,0,32.4,19,0
49.798,14.5,18.9,-1,0,205,0,0,0,0,0,0,75.5,4,64,14.04,13.57,50.9,50.6,38.7,185,960.5,2260,44,6,10.3,13,21.4,200,0,32.1,18.9,0
49.902,14.5,18.7,-1,0,205,0,0,0,0,0,0,74.8,4,64,14.28,13.62,50.7,50.1,38.6,185,765.4,2269,44,6.8,10.8,13.2,21.4,198.3,0,32,18.8,0
49.996,14.5,18.4,-1.1,0,205,0,0,0,0,0,0,63.8,4,64,14.27,13.37,50,49.7,38.1,185,932.4,2281,45,6.4,9.1,12.8,21.8,194.8,0,32.1,18.8,0
50.099,14.5,16.9,-1.2,0,205,0,0,0,0,0,0,71.8,4,64,14.08,12.98,49.3,47.1,37.5,185,1052.5,2292,45,4.5,5.8,12.5,22.5,191.4,0,31.9,18.7,0
50.194,14.5,16.2,-1.6,0,205,0,0,0,0,0,0,75.7,4,64,14.34,13.47,46.2,44.8,35.7,185,859.2,2293,45,4.4,7.8,11.5,23.2,179,0,31,18.7,0
50.309,14.5,16.3,-1.8,0,205,0,0,0,0,0,0,75.3,4,64,14.38,13.44,45.2,45,35,185,660.5,2308,45,3.6,7.3,11.6,24.4,174,0,31.8,18.7,0
50.418,14.5,16.3,-1.8,0,205,0,0,0,0,0,0,66.3,4,64,14.4,13.25,45.1,45,35,185,544.4,2319,45,2.7,5.1,12,24.4,173.2,0,31.8,18.7,0
50.514,14.5,16.3,-1.7,0,205,-2.7,0,0,0,0,0,66.7,4,64,14.25,13.15,45.3,45,35.1,185,1296.8,2327,45,1.1,3.2,12.2,21.4,173.2,0,31.8,18.7,0
50.619,14.5,16,-1.8,0,205,-2.7,0,0,0,0,0,74.3,4,64,14.3,13.16,44.5,44.4,34.9,185,1099.4,2330,45,-0.2,1.8,12,21.4,170,0,31.8,18.6,0
50.930,14.5,15.8,-1.9,0,205,-2.3,0,0,0,0,0,77.8,4,64,15,13.82,44,44.1,34.7,185,880.3,2345,46,2.3,4.9,11.8,22.1,168.4,0,31.7,18.6,0
51.028,14.5,15.3,-2,0,205,-1.7,0,0,0,0,0,65.6,4,64,14.44,13.48,43.1,43.1,34.2,185,1235.9,2371,47,1.4,3.1,11.8,24,164.7,0,31.6,18.5,0
51.128,14.5,14.4,-2.1,0,205,-1.7,0,0,0,0,0,75,4,64,14.3,13.34,42.6,41,33.7,185,1018.7,2377,47,-0.5,0.2,11.4,25.1,162,0,31.6,18.5,0
51.232,14.5,14.4,-2.2,0,205,-1.3,0,0,0,0,0,77.5,4,64,14.76,13.94,41.3,41.1,33,185,817.7,2383,47,1.1,2.8,11.3,26.2,156.4,0,31.6,18.5,0
51.439,14.5,11.6,-2.3,0,205,-1,0,0,0,0,0,75.3,4,64,15.03,14.01,40.9,36.8,32,185,617,2392,47,2,3.2,10.8,27.4,154.6,0,33,20.9,0
51.538,14.5,0,-7.8,0,205,-0.7,0,0,0,0,0,65.6,4,64,14.67,13.44,29,15.7,18.8,185,1206.8,2360,47,0.3,-1.5,2.3,4.1,59.7,0,51.4,38,0
51.653,14.5,0,-10.6,0,205,0,0,0,0,0,0,75,4,63,13.98,11.77,13.7,14,12.8,185,1130.4,2397,47,-8,-13,3.3,19.5,42.6,0,49.3,36.7,0
51.779,14.5,0,-10.6,0,205,0,0,0,0,0,0,78.5,4,63,13.28,11.69,13.6,13.5,11.4,185,872,2344,47,-16.9,-27.3,4.8,17.2,42.2,0,49.3,35.9,0
51.891,14.5,0,-10.7,0,205,0,0,0,0,0,0,81,4,63,13.22,13.09,13.1,11.9,10.3,185,649,2399,47,-18.9,-8.9,4.1,13.9,37.5,0,48,34.7,0
51.988,14.5,0,-10.9,0,205,0,0,0,0,0,0,78.3,4,63,13.87,15.03,12.1,11.7,9.6,185,607.2,2381,47,-11.5,8.6,4,9.4,27.6,0,48,34.4,0
52.088,14.5,0,-11,0,205,0,0,0,0,0,0,77.6,4,63,15.03,16.59,11.8,11.7,9.4,185,564.6,2380,47,1.5,24.9,4,4.9,21.2,0,47.7,34.4,0
52.192,14.5,0,-11,0,205,0,0,0,0,0,0,77.1,4,63,16.56,16.79,11.6,11.7,9.3,185,517.2,2366,46,15.3,26.7,4,0.4,12.8,0,46.6,34.4,0
52.299,14.5,0,-11,0,205,0,0,0,0,0,0,75.9,4,63,16.89,15.96,11.7,11.7,9.3,183,453,2369,46,17.2,20.1,4,-1.5,9.5,0,47.6,34.4,0
52.409,14.5,0,-11,0,205,0,0,0,0,0,0,66,4,63,16.56,13.95,11.4,11.5,9.2,183,953.7,2364,46,0,0,4,-1.9,0,0,47.1,34.2,0
52.511,14.5,0,-11,0,205,0,0,0,0,0,0,64.9,4,63,14.79,13.12,11.2,11.5,9.1,183,975.6,2368,46,0,0,3.9,-1.9,0,0,46.4,34.2,0
52.629,14.5,0,-11,0,205,0,0,0,0,0,0,66.5,4,63,16.32,15.11,11.3,11.5,9.1,183,961.9,2354,46,0,0,3.9,-1.9,0,0,46.3,34.1,0
52.728,14.5,0,-11,0,205,0,0,0,0,0,0,67,4,63,23.03,25.97,11.3,11.5,9,183,949.3,2347,46,0,0,3.9,-1.9,0,0,46.3,34.1,0
52.838,14.5,0,-10.9,0,205,0,0,0,0,0,0,67.4,4,63,34.86,37.3,11.3,11.5,9,183,938.2,2341,45,0,0,3.8,-1.9,0,0,46.3,34.1,0
52.938,14.5,0,-10.9,0,205,0,0,0,0,0,0,67.5,4,63,48.92,52.9,11.3,11.5,9,183,930,2340,46,0,0,3.8,-1.9,0,0,46.3,34.1,0
53.047,14.5,0,-10.9,0,205,0,0,0,0,0,0,67.7,4,63,67.66,68.98,11.3,11.5,9,183,924.5,2334,46,0,0,3.7,-1.9,0,0,45.9,34,0
53.164,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.3,4,63,93.23,104.4,11.3,11.5,9,183,917,2323,45,0,0,3.7,-1.9,0,0,47.2,34,0
53.269,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.3,4,64,114.19,112.87,11.3,11.5,8.9,183,914.1,2327,45,0,0,3.7,-2.2,0,0,46.2,34,0
53.401,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.8,4,64,153.73,156.12,11.4,11.5,8.9,183,910.8,2320,45,0,0,3.7,-2.2,0,0,46.2,34,0
53.498,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.8,4,64,193.31,189.78,11.3,11.5,8.9,183,910.3,2310,45,0,0,3.7,-1.9,0,0,46.8,33.9,0
53.609,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.8,4,64,220.34,196.52,11.4,11.5,8.9,183,905.8,2306,45,0,0,3.7,-2.2,0,0,45.8,33.9,0
53.710,14.5,0,-10.8,0,205,0,0,0,0,0,0,69,4,64,226.98,234.95,11.5,11.5,8.9,183,904.3,2300,45,0,0,3.6,-2.2,0,0,47.1,33.9,0
53.814,14.5,0,-10.8,0,205,0,0,0,0,0,0,69.2,4,64,226.57,234.95,11.5,11.5,8.9,183,902.4,2295,45,0,0,3.5,-2.2,0,0,46,33.9,0
53.920,14.5,0,-10.8,0,205,0,0,0,0,0,0,69.2,4,64,234.95,234.95,11.5,11.5,8.8,183,900.4,2292,45,0,0,3.5,-2.2,0,0,45.7,33.9,0
54.030,14.5,0,-10.8,0,205,0,0,0,0,0,0,69.2,4,64,234.95,234.95,11.6,11.5,8.8,183,897.1,2287,45,0,0,3.4,-2.2,0,0,46,33.8,0
54.132,14.5,0,-10.8,0,205,0,0,0,0,0,0,69.3,4,64,234.95,234.95,11.5,11.5,8.8,183,896.7,2278,45,0,0,3.4,-2.2,0,0,46,33.8,0
54.239,14.5,0,-10.9,0,205,0,0,0,0,0,0,69.5,4,64,234.95,234.95,11.4,11.5,8.8,183,896.1,2271,44,0,0,3.3,-2.6,0,0,45.6,33.8,0
54.348,14.5,0,-10.9,0,205,0,0,0,0,0,0,69.3,4,64,234.95,234.95,11.3,11.5,8.8,183,893.3,2266,44,0,0,3.3,-2.6,0,0,45.9,33.7,0
54.458,14.5,0,-10.9,0,205,0,0,0,0,0,0,69,4,64,234.95,234.95,11.3,11.5,8.7,183,905.8,2259,44,0,0,3.3,-2.6,0,0,46.9,33.7,0
54.559,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.4,4,64,234.95,234.95,11.4,11.5,8.7,183,928.2,2262,44,0,0,3.3,-2.6,0,0,45.9,33.7,0
