﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.7 - WBAUC9C59CVM11986.mhd
302.395,14.6,0,14.32,0.6,0.4,5,115,186.24,-3.11,13.89,1,2.23,67.49,252,1002.5,3474,70,0,13.7,0,0,0,0,0,0,-68,41.2,1.03,0,0,0,0,0,0,0,3.5,12.4,12.4,14.87,14.93,0,0,0,0,0
302.535,14.6,0,14.41,0.7,0.4,5,115,196.03,-3.11,13.89,1,2.23,67.34,252,1002.5,3452,70,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,41,1.03,0,0,0,0,0,0,0,3.5,12.5,12.4,14.78,14.87,0,0,0,0,0
302.708,14.6,0,14.41,0.6,0.4,5,115,191.14,-3.11,13.89,1,2.23,66.96,252,1002.5,3434,69,0,13.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,40.9,1.03,0,0,0,0,0,0,0,3.5,12.6,12.4,14.73,14.79,0,0,0,0,0
302.865,14.6,0,14.41,0.7,0.4,5,115,192.77,-3.11,13.89,1,2.22,66.38,252,1002.5,3429,69,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,40.9,1.03,0,0,0,0,0,0,0,3.5,12.6,12.4,14.68,14.74,0,0,0,0,0
302.986,14.6,0,14.51,0.6,0.4,5,115,199.3,-3.11,13.89,1,2.23,66.3,252,1002.5,3414,68,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,40.7,1.03,0,0,0,0,0,0,0,3.5,12.5,12.4,14.59,14.69,0,0,0,0,0
303.105,14.6,0,14.51,0.6,0.4,5,115,192.77,-3.11,13.69,1,2.23,66.02,252,1002.5,3407,68,0,13.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,40.7,1.03,0,0,0,0,0,0,0,3.5,12.5,12.4,14.57,14.63,0,0,0,0,0
303.255,14.6,0,14.51,0.7,0.4,5,115,196.03,-3.11,13.67,1,2.23,65.79,252,1002.5,3398,68,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,40.7,1.03,0,0,0,0,0,0,0,3.5,12.5,12.4,14.53,14.59,0,0,0,0,0
303.415,14.6,0,14.41,0.6,0.4,5,115,197.67,-3.11,13.67,1,2.23,65.75,252,1002.5,3382,68,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,40.9,1.03,0,0,0,0,0,0,0,3.5,12.6,12.4,14.43,14.52,0,0,0,0,0
303.556,14.6,0,14.41,0.6,0.4,5,115,192.77,-3.11,13.58,1,2.23,65.34,252,1002.5,3370,68,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,40.9,1.03,0,0,0,0,0,0,0,3.4,12.3,12.4,14.38,14.46,0,0,0,0,0
303.685,14.6,0,14.41,0.6,0.4,5,115,196.03,-3.11,13.36,1,2.22,65.11,252,1002.5,3359,67,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,40.9,1.03,0,0,0,0,0,0,0,3.4,12.3,12.4,14.34,14.42,0,0,0,0,0
303.805,14.6,0,14.41,0.6,0.4,5,113,194.41,-3.11,13.33,1,2.22,65.01,252,1002.5,3348,67,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,40.9,1.03,0,0,0,0,0,0,0,3.4,12.4,12.4,14.3,14.37,0,0,0,0,0
303.915,14.6,0,14.41,0.6,0.4,5,113,196.03,-3.11,13.33,1,2.22,65.04,252,1002.5,3338,67,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,40.9,1.03,0,0,0,0,0,0,0,3.4,12.4,12.4,14.26,14.32,0,0,0,0,0
304.065,14.6,0,14.41,0.6,0.4,5,113,192.77,-3.11,13.33,1,2.22,64.56,252,1002.5,3328,66,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,40.9,1.03,0,0,0,0,0,0,0,3.4,12.4,12.4,14.21,14.28,0,0,0,0,0
304.179,14.6,0,14.32,0.6,0.4,5,113,199.3,-3.11,13.33,1,2.23,64.38,252,1002.5,3320,66,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,41.2,1.03,0,0,0,0,0,0,0,3.4,12.5,12.4,14.14,14.23,0,0,0,0,0
304.315,14.6,0,14.32,0.6,0.4,5,113,194.41,-3.11,13.19,1,2.23,64.37,252,1002.5,3306,66,0,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,40.9,1.03,0,0,0,0,0,0,0,3.3,12.4,12.4,14.06,14.17,0,0,0,0,0
