﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3 - WBANW13538CZ78890.mhd
33.597,14.5,0,-10.9,0,0,75.5,6,73,234.95,234.95,11.5,11.6,15.6,13.2,7.9,797.4,1985,0,0,2.8,0,0,0,-112.4,-113.9,118.9,118.1,34.8,48.2,34,0
33.693,14.5,0,-10.9,0,0,75.5,6,73,234.95,234.95,11.4,11.6,15.6,13.2,7.9,795.2,1978,0,0,2.7,-0.4,0,0,-112.8,-113.9,118.5,118.1,34.9,48,34,0
33.923,14.5,0,-10.9,0,0,75.7,6,73,234.95,234.95,11.5,11.6,15.6,13.2,7.9,797.7,1975,0,0,2.7,0,0,0,-113.9,-113.9,118.5,118.1,34.9,48.2,34,0
34.043,14.5,0,-10.9,0,0,75.3,6,73,234.95,234.95,11.6,11.6,15.6,13.2,7.8,793.7,1964,0,0,2.8,-0.4,0,0,-114.2,-113.9,118.5,118.1,34.9,48,34,0
34.157,14.5,0,-10.9,0,0,75.7,6,73,234.95,234.95,11.6,11.6,15.6,13.2,7.8,794.9,1962,0,0,2.7,-0.4,0,0,-114.2,-114.6,118.5,118.1,34.9,48.3,34,0
34.271,14.5,0,-10.9,0,0,75.7,6,73,234.95,234.95,11.4,11.6,15.6,13.2,7.8,793.8,1955,0,0,2.7,-0.4,0,0,-114.2,-114.6,118.5,118.1,34.9,48.3,34.1,0
34.403,14.5,0,-10.9,0,0,76.2,6,73,234.95,234.95,11.5,11.7,15.6,13.2,7.8,793.4,1951,0,0,2.7,-0.4,0,0,-115.4,-114.6,118.9,118.9,34.9,48.3,34.1,0
34.508,14.5,0,-10.9,0,0,75.5,6,73,234.95,234.95,11.6,11.7,15.6,13.2,7.8,795.5,1948,0,0,2.7,-0.8,0,0,-115,-114.6,119.6,118.9,34.9,48,34.1,0
34.610,14.5,0,-10.9,0,0,75.9,6,73,234.95,234.95,11.5,11.7,15.6,13.2,7.7,792.6,1941,0,0,2.7,-0.8,0,0,-115,-114.6,119.2,118.9,34.9,48.3,34.1,0
34.722,14.5,0,-10.9,0,0,76.2,6,73,234.95,234.95,11.5,11.7,15.6,13.2,7.7,788.6,1939,0,0,2.7,-0.8,0,0,-115,-114.6,119.2,118.9,34.9,48,34.1,0
35.129,14.5,0,-10.9,0,0,75.9,6,73,234.95,234.95,11.5,11.7,15.6,13.2,7.7,792.2,1935,0,0,2.7,-0.4,0,0,-115,-114.6,119.2,118.9,34.9,47.8,34.1,0
35.269,14.5,9,-10.9,0,0,71.1,6,73,138.2,214.13,11.8,11.9,15.6,13.2,7.8,799.9,1918,0,0,2.8,5.2,22.4,0,-115,-115.4,118.1,118.1,34.9,48,34,0
35.434,14.5,10.8,-10.9,0,0,70,6,73,46.91,63.67,11.9,11.9,15.6,13.2,7.8,812.9,1926,0,0,2.8,10.1,28.5,0,-115.4,-115.4,118.5,118.1,34.9,48,34,0
35.536,14.5,13.3,-10.9,0,0,72.9,6,73,22.97,29.66,12.5,14,15.6,13.2,8.5,790.5,1922,0,0,3.4,14.2,33.8,0,-115.4,-115.4,118.5,118.1,35,48.1,34.1,0
35.632,14.5,15,-10.5,0,0,72.3,6,73,19.33,23.49,14.2,15.4,16.3,13.2,9.6,776.9,1930,0,0,4.3,16.9,44.8,0,-114.2,-115.4,118.5,118.1,36.1,49.4,35.2,0
35.736,14.5,15.1,-10.3,0,0,72.7,6,73,18.07,19.69,15.3,16.6,16.3,14,10.4,765.2,1926,0,0,4.6,19.5,51.1,0,-115,-108.2,118.1,114,36.9,50,36,0
36.037,14.5,15.1,-10.1,0,0,73.2,6,73,17.44,19.06,16.4,18.1,16.3,14,11.3,756.4,1929,0,0,5.2,21.4,56.7,0,-113.9,-101.9,114.4,109.1,38.1,51.3,37.2,0
36.131,14.5,16.2,-8.6,0,0,72.3,6,73,17.81,17.6,22.7,24.3,17.1,15.6,15.3,712.4,1939,3.9,12.3,7.1,27,85.7,0,-108.2,-95.5,103.9,103.5,40,53.1,39,0
36.246,14.5,17.4,-8.2,0,0,72.3,6,73,18.24,17.97,24.9,26.6,17.9,15.6,16.7,680.5,1950,8.8,16.8,7.4,27.4,95.1,0,-106.4,-94,103.1,101.2,40.3,54.4,39.3,0
36.343,14.5,18,-7.4,0,0,72.9,6,73,17.68,17.81,26.2,29,18.7,17.1,18.5,659.4,1961,10.6,19.5,7.7,27.8,101,0,-100.4,-92.5,100.9,99,37.3,51.4,36.4,0
36.486,14.5,18,-6.7,0,0,72.9,6,73,16.08,16.1,27.8,30.6,19.4,17.9,19.8,641.5,1962,6.8,14.7,7.8,27.8,108.2,0,-95.9,-91.8,98.6,96.4,34.3,48.4,33.5,0
36.748,14.5,18,-5.2,0,0,72.5,6,73,14.46,14.15,30,32.7,20.2,18.7,21.4,607.2,1951,3.5,9.3,8,28.5,117.9,0,-88.4,-89.9,94.5,93.4,33.5,47.6,32.7,0
36.860,14.5,18,-4.3,0,0,72.5,6,73,13.55,13.08,34.5,34.1,21,19.4,22.5,597.9,1946,2.1,4,8.4,27,137.6,0,-89.5,-89.1,91.9,91.9,32.4,46.5,31.6,0
36.978,14.5,18,-4.3,0,0,72.2,6,73,13.38,13.01,34.1,34.6,21,19.4,22.8,636.6,1940,1.3,3.7,8.3,27,135.9,0,-89.9,-89.1,90.8,91.9,31.9,46,31.1,0
37.101,14.5,18,-4.1,0,0,72.5,6,73,13.31,12.96,34.4,35.2,21,19.4,23.2,640.4,1938,1.4,3,8.5,27,137.2,0,-89.5,-88.4,90.4,90,31.3,45.7,30.6,0
37.196,14.5,18,-3.9,0,0,71.8,6,73,13.26,13.06,34.7,35.5,21,20.2,23.5,658.3,1943,1,3.3,8.6,27,138.4,0,-88.8,-88.4,89.2,90,30.8,45,30.1,0
37.420,14.5,18.2,-3.8,0,0,71.8,6,73,13.32,13.08,35.1,35.8,21,20.2,23.6,667.1,1942,1.4,3,8.7,26.2,140.1,0,-88.4,-88.4,89.2,89.2,30.5,44.6,29.7,0
37.533,14.5,18.2,-3.6,0,0,72.5,6,73,13.22,13.09,35.8,36.3,21,20.2,24.1,683.3,1945,0.5,2.4,8.9,26.2,141.8,0,-88,-87.6,88.1,88.5,29.7,43.9,29,0
37.792,14.5,18.5,-3.5,0,0,72,6,73,13.38,13.16,36.1,36.5,21,20.2,24.3,688.6,1953,1.3,2.5,9,26.2,141.1,0,-87.2,-87.6,88.1,88.5,29.3,43.5,28.6,0
37.897,14.5,19.1,-3.1,0,0,72.5,6,72,13.52,13.32,37.1,37.8,21,20.2,25.1,715.6,1953,1,1.8,9.5,25.9,144,0,-86.5,-86.9,87,86.2,28.5,42.7,27.8,0
37.997,14.5,19,-2.9,0,0,72.7,6,72,13.51,13.41,37.4,38.2,21,20.2,25.4,694.7,1961,0.5,1.5,9.8,25.9,144.8,0,-85.4,-86.9,85.9,85.5,28.2,42.4,27.5,0
38.231,14.5,17.8,-2.8,0,0,73.2,6,73,13.7,13.55,37.9,36,21.8,20.2,25.3,715,1958,1,1.9,9.4,25.5,146.5,0,-85.4,-87.6,85.1,88.5,27.9,42.3,27.2,0
38.355,14.5,16.2,-4.6,0,0,72.3,6,72,13.8,13.75,34.5,31.7,21,19.4,21.5,702.9,1966,0.7,1.9,6.9,27,130.8,0,-91,-91,93.4,95.6,32.4,46.8,31.6,0
38.453,14.5,16.2,-5.5,0,0,72.9,6,72,14.05,13.88,32.9,31.8,21,19.4,21.3,713.3,1963,1.4,1.8,7.1,27.8,121.9,0,-92.9,-91,97.5,95.6,32.2,46.4,31.5,0
38.580,14.5,16.8,-5.6,0,0,72.9,6,72,14.05,13.91,31.1,31.9,20.2,18.7,21.4,710.2,1963,1,1.5,7.4,28.5,113.3,0,-92.5,-91,95.6,94.9,32,46.1,31.2,0
38.816,14.5,16.8,-5.3,0,0,71.8,6,72,14.34,14.28,31.7,33.2,20.2,18.7,22.1,706.4,1977,1.7,2.7,7.7,27.8,117.1,0,-91.4,-89.9,94.1,93.4,29.5,42.9,28.8,0
38.911,14.5,16.8,-4.9,0,0,71.8,6,72,14.73,14.66,32.5,33.1,20.2,18.7,22.3,741.5,1975,2.7,3.5,7.6,27.8,117.6,0,-91,-89.9,93,93.4,29.5,43.9,28.8,0
39.012,14.5,16.8,-4.9,0,0,72.3,6,72,14.61,14.56,33.1,33.1,20.2,18.7,22.4,757.8,1977,1.9,2.7,7.6,27.4,119.4,0,-91,-89.9,93.4,93.4,29.5,42.9,28.8,0
39.186,14.5,16.5,-4.8,0,0,73,6,72,14.56,14.5,33.1,32.3,20.2,18.7,22.2,769.4,1974,1.4,2.2,7.4,27.4,119.4,0,-90.2,-91,93.4,94.1,31,45.4,30.3,0
39.286,14.5,15.1,-5,0,0,72.9,6,72,14.53,14.46,32.8,31.3,20.2,18.7,21.4,738.1,1978,1,1.6,6.9,27.8,118,0,-90.2,-98.9,94.5,106.9,32.8,46.9,32,0
39.386,14.5,15.1,-6,0,0,72,6,72,14.58,14.48,33.7,30.3,21,19.4,20.9,734.1,1982,1.2,1.4,5.1,27.4,121.8,0,-94.4,-98.9,105.8,106.9,34.7,47.8,33.8,0
39.486,14.5,15.4,-6.9,0,0,72.5,6,72,14.61,14.47,30.9,30.3,20.2,18.7,20.5,744.7,1962,1,1,6,28.5,111.1,0,-99.2,-95.5,108,102.8,35,48.4,34.2,0
39.632,14.5,15.4,-7.1,0,0,72.2,6,72,14.23,13.98,28.9,30.5,18.7,17.1,20.5,749.5,1971,-1.5,-2.1,6.9,28.5,102.1,0,-98.9,-95.5,103.1,102.8,34.4,48.5,33.6,0
39.841,14.5,15.7,-6.8,0,0,71.8,6,72,13.95,13.88,29.5,30.2,19.4,17.9,20.4,756.4,1979,-2.6,-2.5,6.8,28.5,104.5,0,-97,-91.8,101.6,98.2,34.8,49.2,34,0
39.942,14.5,15.7,-6.2,0,0,72.2,6,72,14.77,14.83,29.3,30.3,18.7,17.1,20.5,774,1982,1.1,1.6,6.6,28.5,103.9,0,-93.2,-91.8,97.5,98.2,34.7,49.1,33.8,0
40.042,14.5,15.7,-6.1,0,0,73,6,72,14.87,14.9,29.4,30.2,19.4,17.9,20.5,780.2,1982,1.3,2.1,6.5,28.5,104.3,0,-91.8,-91.8,97.9,98.2,34.8,49,34,0
40.303,14.5,16.2,-5.8,0,0,72.9,6,72,14.6,14.7,30.3,31.9,19.4,17.9,21,762.6,1978,-0.1,0.6,6.8,28.9,107.8,0,-90.2,-91.8,98.2,96.4,31.7,46.1,30.9,0
40.416,14.5,17.9,-4.4,0,0,72.9,6,72,14.15,14.17,33.4,36.5,20.2,18.7,23.7,763,1985,-1.9,-2.1,8.4,27.4,121.2,0,-89.5,-87.6,90.8,87.8,29.5,43.7,28.8,0
40.518,14.5,17.9,-3.7,0,0,72,6,72,14.1,14.14,35,36.4,21,19.4,24.5,768.4,1988,-2.4,-2.7,8.4,27,127,0,-88.4,-87.6,87.8,87.8,29.2,43.6,28.5,0
40.695,14.5,17.9,-3.6,0,0,72,6,72,13.95,14.02,35.4,36.5,21,19.4,24.7,769,1983,-3.5,-3.9,8.5,26.2,128.5,0,-88.4,-87.6,86.6,87.8,28.9,43.3,28.2,0
40.820,14.5,17.9,-3.4,0,0,72,6,72,14.04,14.07,36.1,36.5,21,19.4,24.7,762.5,1987,-3.7,-4.5,8.6,26.2,131.4,0,-86.9,-87.6,87.4,87.8,28.4,42.6,27.8,0
40.967,14.5,17.9,-3.4,0,0,72.3,6,72,14.28,14.34,36,36.3,21,19.4,24.7,756.8,1990,-2.9,-3.5,8.6,26.2,130.8,0,-86.9,-87.6,87.4,87.8,28.2,42.6,27.5,0
41.061,14.5,17.9,-3.5,0,0,72,6,72,14.38,14.48,36,36.2,21,20.2,24.7,778.5,1995,-2.9,-3.2,8.6,26.2,131,0,-88,-88.4,87.4,87.8,28,42.3,27.3,0
41.161,14.5,17.6,-3.6,0,0,72.3,6,72,14.43,14.43,36.2,35.2,21,19.4,24.5,779.9,1993,-3,-3.7,8.4,26.2,131.8,0,-88.4,-88.4,87.8,89.2,27.8,42.2,27.2,0
41.273,14.5,17.9,-3.7,0,0,73.2,6,72,14.43,14.46,35.7,36.2,21,19.4,24.4,784.7,1996,-3,-3.7,8.6,26.2,130.1,0,-88.4,-88.4,88.5,88.5,27.8,42.2,27.1,0
41.402,14.5,17.6,-3.7,0,0,72.5,6,72,14.48,14.53,36,35.2,21,20.2,24.6,771.1,1994,-2.9,-3.4,8.6,26.2,130.8,0,-88.8,-88.4,88.5,87.8,27.7,41.1,27,0
41.511,14.5,16.8,-4,0,0,72.3,6,72,14.57,14.6,34.3,32.9,21,19.4,23.3,747.3,1997,-2.7,-3.4,7.6,27,124.4,0,-88.4,-89.9,88.9,93.4,29.5,42.9,28.8,0
41.611,14.5,16.2,-4.4,0,0,73,6,72,14.6,14.66,33.8,31.2,21,19.4,22.2,736.3,1996,-2.6,-2.9,6.3,27.4,122,0,-89.9,-91,91.1,95.6,32.7,45.9,31.9,0
41.732,14.5,16.2,-4.9,0,0,72.9,6,72,14.66,14.67,32.9,31.3,20.2,18.7,21.6,725.9,1996,-2.4,-3.1,7.4,27.8,118.4,0,-90.2,-91,93.8,96.4,32.5,45.9,31.7,0
41.831,14.5,16.2,-5.4,0,0,73.2,6,72,14.71,14.8,32.8,31.2,20.2,18.7,21.4,702.4,2000,-2.3,-2.5,7,28.5,118.3,0,-91.4,-91,97.1,96.4,32.5,45.9,31.7,0
41.990,14.5,16.2,-5.6,0,0,72,6,72,14.81,14.77,31.9,31.5,20.2,18.7,21.5,714.6,1999,-1.7,-2.6,7.3,28.5,114.4,0,-91.4,-89.9,97.5,94.9,32.1,45.5,31.3,0
42.092,14.5,16.2,-5.5,0,0,72.2,6,72,14.79,14.73,31.3,31.6,20.2,18.7,21.6,713.3,1998,-1.8,-2.6,7.1,28.5,111.9,0,-91.4,-89.9,96,94.9,31.9,45.3,31.1,0
42.191,14.5,16.2,-5.5,0,0,72.7,6,72,14.81,14.83,31.5,31.6,19.4,17.9,21.6,714.6,2003,-1.7,-2.2,7,28.9,113.1,0,-91.4,-89.9,96,94.9,31.8,45.2,31,0
42.291,14.5,16.2,-5.5,0,0,72.2,6,72,14.93,14.93,31,31.5,20.2,18.7,21.6,719,2003,-0.7,-1.6,7,28.9,111.1,0,-91.4,-89.9,95.2,94.9,32,45.1,31.2,0
42.637,14.5,16.2,-5.5,0,0,72.7,6,72,14.81,14.86,31.4,31.6,20.2,18.7,21.6,707.2,1999,-1,-1.6,7,28.5,112.1,0,-91.4,-89.9,95.6,94.9,31.9,45.1,31.1,0
42.791,14.5,16.2,-5.4,0,0,72.7,6,72,14.54,14.63,31.5,31.5,19.4,17.9,21.6,731.1,2004,-2.9,-2.8,7,28.9,112.9,0,-91,-89.9,95.6,94.9,32,45.4,31.2,0
42.891,14.5,16.2,-5.4,0,0,72.3,6,72,14.56,14.6,31.3,31.6,20.2,18.7,21.6,745.8,2005,-2.7,-3.1,6.9,28.9,112,0,-91,-89.9,95.2,94.9,31.8,45.9,31,0
42.991,14.5,16.2,-5.4,0,0,72.3,6,72,14.56,14.63,31.3,31.5,20.2,18.7,21.6,734.7,2003,-2.8,-2.9,7,29.2,112,0,-90.2,-89.9,95.2,94.9,32,45.1,31.2,0
43.091,14.5,16.2,-5.4,0,0,72.9,6,72,14.57,14.6,31.5,31.5,20.2,18.7,21.6,750.7,2005,-2.9,-3.2,6.9,28.9,112.9,0,-90.2,-89.9,95.6,94.9,31.9,45.3,31.2,0
43.191,14.5,16.2,-5.4,0,0,72.3,6,72,14.57,14.66,31.3,31.6,19.4,17.9,21.6,742.5,2006,-2.8,-3.1,7,28.9,112,0,-90.2,-89.9,95.2,94.9,31.7,46.1,30.9,0
43.322,14.5,16.2,-5.4,0,0,72.5,6,72,14.6,14.66,31.4,31.5,20.2,18.7,21.6,748,2004,-2.8,-3,7,28.9,112.2,0,-89.9,-89.9,95.6,94.9,32,45.1,31.2,0
43.455,14.5,16.2,-5.3,0,0,72.3,6,72,14.6,14.6,31.2,31.6,20.2,18.7,21.6,731.6,2006,-2.7,-3.3,7.1,28.9,111.7,0,-89.9,-89.9,95.2,94.9,31.7,44.8,30.9,0
43.551,14.5,16.2,-5.3,0,0,72.2,6,72,14.64,14.7,31.3,31.5,20.2,18.7,21.6,719,2004,-2.6,-3,6.9,28.9,111.9,0,-89.9,-89.9,95.2,94.9,31.9,46,31.1,0
43.824,14.5,16.2,-5.3,0,0,72.5,6,72,14.73,14.73,31.4,31.5,20.2,18.7,21.6,711.6,2006,-2.4,-2.7,6.9,28.9,112.4,0,-89.9,-89.9,95.2,96.4,31.9,45.1,31.2,0
43.936,14.5,15,-6.1,0,0,72.2,6,72,14.57,14.6,31.7,29.3,20.2,18.7,20.3,665.3,2008,-3.2,-3.4,6.2,28.9,113.1,0,-93.2,-96.2,100.9,104.6,36.1,49.2,35.2,0
44.038,14.5,15.1,-6.8,0,0,71.8,6,72,14.64,14.63,30.5,28.9,19.4,17.9,20,650.7,2005,-2.7,-3.3,5.8,29.2,109.9,0,-96.2,-95.5,106.5,103.5,36.8,50.2,35.9,0
44.136,14.5,15.6,-7.1,0,0,72.7,6,72,14.61,14.67,28.9,29.8,19.4,17.9,20.1,681.5,2005,-3.2,-3.3,6.5,28.9,102.2,0,-97.4,-91.8,104.6,98.2,35.3,49.7,34.5,0
44.236,14.5,15.6,-6.9,0,0,72,6,72,14.54,14.56,28.3,29.7,18.7,17.1,20.3,675,2001,-3.5,-3.8,6.5,28.9,101.7,0,-97.4,-91.8,100.1,98.2,35.4,48.5,34.6,0
44.338,14.5,15.6,-6.5,0,0,72.7,6,72,14.64,14.66,28.6,29.8,18.7,16.3,20.4,687,1999,-2.8,-3.1,6.6,28.5,99.7,0,-95.9,-92.5,97.5,99,35.3,48.5,34.5,0
44.436,14.5,15.6,-6.4,0,0,72.7,6,72,14.93,14.83,29.3,29.7,19.4,17.9,20.4,673.6,2008,-1.8,-2.3,6.5,28.9,104.3,0,-94.8,-91.8,98.2,98.2,35.2,49.4,34.4,0
44.565,14.5,15.7,-6.4,0,0,72.2,6,72,15.11,15.11,29.2,29.7,18.7,17.1,20.4,683.2,2005,-0.7,-1.1,6.5,28.9,103.6,0,-94.4,-91.8,98.2,98.2,35.4,48.8,34.5,0
44.682,14.5,16.2,-6,0,0,72,6,72,14.84,14.93,30.3,31.3,19.4,17.9,21.2,709.9,2008,-2,-2,6.9,29.2,107.9,0,-92.9,-89.9,97.9,95.6,32.2,45.3,31.4,0
44.781,14.5,16.2,-5.7,0,0,72.5,6,72,14.66,14.73,30.1,31.4,19.4,17.9,21.5,732.8,2004,-2.9,-2.7,6.9,29.2,107,0,-91.4,-89.9,95.2,95.6,32.1,46.3,31.4,0
45.062,14.5,16.2,-5.4,0,0,72.5,6,72,14.76,14.77,30.5,31.5,19.4,17.9,21.5,752.9,2004,-2.2,-2.2,6.9,29.2,108.6,0,-88.8,-89.9,95.2,95.6,32,46.1,31.2,0
45.179,14.5,16.2,-5.2,0,0,72.5,6,72,14.66,14.73,30.9,31.3,19.4,17.9,21.5,758.6,2003,-2.8,-2.3,6.9,29.2,110.4,0,-88.4,-89.9,94.9,95.6,32.3,45.4,31.5,0
45.276,14.5,16.2,-5.2,0,0,72.7,6,72,14.66,14.67,31.8,31.3,20.2,18.7,21.5,768.5,2007,-2.5,-2.4,7,28.9,113.8,0,-89.5,-89.9,95.6,95.6,32.2,46.4,31.4,0
45.376,14.5,16.2,-5.3,0,0,72.3,6,72,14.68,14.7,31.8,31.3,20.2,18.7,21.5,751.3,2005,-2.4,-2.3,6.9,28.5,114,0,-90.2,-89.9,95.6,95.6,32.3,45.5,31.5,0
45.476,14.5,16.2,-5.4,0,0,72.7,6,72,14.64,14.74,31.4,31.3,20.2,18.7,21.4,759.8,2001,-2.6,-2.2,6.9,28.9,112.2,0,-90.2,-89.9,95.6,95.6,32.3,45.5,31.5,0
45.581,14.5,16.2,-5.5,0,0,73,6,72,14.7,14.73,31.4,31.3,19.4,17.9,21.4,749,2003,-2.4,-2.3,6.9,28.9,112.4,0,-90.2,-89.9,96.4,95.6,32.3,45.4,31.5,0
45.921,14.5,16.2,-5.5,0,0,72.5,6,72,14.73,14.7,31,31.3,19.4,17.9,21.4,749,1998,-2.1,-2.4,6.8,28.5,110.7,0,-90.2,-89.9,96,95.6,32.5,45.6,31.7,0
46.017,14.5,16.2,-5.5,0,0,72.3,6,72,14.76,14.77,31,31.3,19.4,17.9,21.4,754.1,2002,-2.1,-1.9,6.9,28.9,110.8,0,-89.9,-89.9,96,95.6,32.4,45.5,31.6,0
46.189,14.5,16.2,-5.5,0,0,72.9,6,72,14.76,14.74,31.2,31.4,19.4,17.9,21.4,736.9,2000,-1.9,-1.7,6.8,28.9,111.7,0,-89.9,-91,96.4,96.4,32.2,45.4,31.5,0
46.294,14.5,16.2,-5.5,0,0,72.7,6,72,14.76,14.74,31.1,31.3,19.4,17.9,21.4,756.4,2001,-1.9,-2,6.8,28.5,111.3,0,-89.9,-91,96.4,96.4,32.4,45.3,31.6,0
46.391,14.5,16.2,-5.5,0,0,72.9,6,72,14.76,14.74,31.2,31.3,19.4,17.9,21.4,771.5,2001,-2,-2.1,6.9,28.9,111.7,0,-90.2,-89.9,96.4,95.6,32.3,45.5,31.5,0
46.491,14.5,16.2,-5.5,0,0,72.9,6,72,14.76,14.74,31.1,31.4,19.4,17.9,21.4,750.7,1998,-1.9,-2,6.8,28.5,111.2,0,-89.9,-91,96.4,96.4,32.3,45.4,31.5,0
46.591,14.5,16.2,-5.5,0,0,72.7,6,72,14.73,14.77,31.2,31.3,20.2,18.7,21.4,759.5,2002,-2.2,-1.7,6.9,28.5,111.7,0,-89.9,-91,96.4,96.4,32.3,46.4,31.5,0
46.712,14.5,15.9,-5.5,0,0,72,6,72,14.77,14.83,31.1,31.3,19.4,17.9,21.4,751.3,1999,-1.8,-1.5,6.8,28.5,111.4,0,-89.9,-91,96.4,96.4,32.4,45.6,31.7,0
46.852,14.5,15,-5.8,0,0,72.5,6,72,14.76,14.8,29.9,28,19.4,17.9,19.8,759.9,1997,-1.9,-1.4,5.7,28.5,106.4,0,-90.2,-93.2,97.5,100.5,38.8,51.9,37.9,0
46.986,14.5,14.5,-6.4,0,0,72.5,6,72,14.79,14.83,28.5,26.5,18.7,17.1,18.6,766,1999,-1.7,-1.1,5,28.5,100.8,0,-91.8,-94,99,101.2,39.8,53.9,38.9,0
47.086,14.5,14.5,-6.9,0,0,72.2,6,72,14.61,14.66,27.7,26.6,17.9,16.3,18.2,772.6,1994,-2.9,-2.2,5.1,27.8,97.8,0,-94.4,-94,101.6,101.2,39.8,53.9,38.9,0
47.186,14.5,14.4,-7.2,0,0,72.3,6,72,14.3,14.35,27.2,26.5,17.9,16.3,18.1,771.3,1990,-4.4,-3.9,5.3,27.8,95.4,0,-95.9,-94,102.4,102,40,53.1,39,0
47.286,14.5,14.4,-7.4,0,0,72.2,6,72,14.1,14.14,26.4,26.6,17.9,15.6,18.1,789.4,1989,-5.6,-4.9,5.5,27.8,92.2,0,-95.9,-94,102.8,101.2,39.9,54,38.9,0
47.386,14.5,14.5,-7.4,0,0,71.8,6,72,14.17,14.1,25.7,26.8,17.1,15.6,18.1,791.2,1992,-5.3,-5.3,5.7,27.4,89.5,0,-95.5,-94,102.4,101.2,39.7,54.1,38.8,0
47.486,14.5,14.5,-7.4,0,0,72.9,6,72,14.43,14.3,25.7,26.8,17.1,15.6,18.2,805.2,1985,-3.7,-4.2,6.1,27.4,89.5,0,-95.9,-94,102,101.2,39.8,53.9,38.8,0
47.623,14.5,14.5,-7.3,0,0,72.7,6,72,14.84,14.66,26.4,26.8,17.9,15.6,18.2,799.5,1991,-1.5,-2.5,6.2,27.8,92.2,0,-95.5,-94,102.4,101.2,39.7,53.1,38.8,0
47.716,14.5,14.5,-7.2,0,0,71.6,6,72,15.82,15.7,26.6,26.7,17.9,15.6,18.2,810.4,1991,2.9,2.2,6.2,27.8,94.7,0,-95.5,-94,102,101.2,39.8,53.2,38.9,0
47.821,14.5,14.5,-7.2,0,0,73,6,72,15.93,15.96,26.8,26.7,17.9,15.6,18.2,795.5,1996,3.7,3.3,6.1,27.8,93.6,0,-94.8,-94,102.4,101.2,39.7,54.1,38.8,0
48.048,14.5,14.5,-7.2,0,0,72.9,6,72,15.55,15.82,26.7,26.6,17.9,16.3,18.2,793.3,1994,2.3,3.2,6,27.8,94.5,0,-94.8,-94,102,101.2,39.8,53.2,38.9,0
48.166,14.5,14.5,-7.1,0,0,72.5,6,72,15.29,15.29,26.9,26.7,17.9,15.6,18.2,753,1989,1.7,2,5.8,27.8,94.5,0,-94.8,-94,101.6,101.2,39.8,53.2,38.8,0
48.282,14.5,14.5,-7.1,0,0,72,6,72,15.19,15.17,27.2,26.7,17.9,16.3,18.2,749.4,1993,1.6,2,5.5,27.8,95.6,0,-94.8,-94,102,101.2,39.8,54.2,38.8,0
48.388,14.5,14.5,-7.1,0,0,72.2,6,72,14.96,14.96,26.9,26.7,17.9,16.3,18.2,749,1992,0.5,1,5.5,27.8,94.7,0,-94.8,-94,101.6,101.2,39.8,54.2,38.8,0
48.631,14.5,14.4,-7.1,0,0,72.9,6,72,14.57,14.67,27,26.5,17.9,15.6,18.2,758.1,1991,-1.7,-0.3,5.4,27.8,94.9,0,-94.8,-94,102.4,101.2,39.9,53.4,39,0
48.731,14.5,14.5,-7.2,0,0,73,6,72,14.27,14.24,26.3,26.8,17.9,15.6,18.2,762.1,1987,-3.1,-2.3,5.5,27.8,92,0,-94.4,-94,102.4,101.2,39.8,53.2,38.8,0
48.855,14.5,14.5,-7.3,0,0,72.5,6,72,14.35,14.28,26,26.8,17.1,15.6,18.2,761.1,1990,-2.6,-2.2,5.7,27.8,91,0,-94.8,-94,101.6,101.2,39.7,54.1,38.8,0
48.954,14.5,14.5,-7.3,0,0,72.2,6,72,14.6,14.44,25.9,26.8,17.1,15.6,18.2,756.4,1989,-1.5,-1.6,5.9,27.4,90.5,0,-94.4,-94,102,101.2,39.7,54.1,38.8,0
49.085,14.5,14.5,-7.2,0,0,72.9,6,72,14.81,14.63,26,26.8,17.1,15.6,18.2,736.8,1988,-0.4,-0.8,6,27.4,90.9,0,-94.4,-94,101.6,101.2,39.8,53.2,38.8,0
49.182,14.5,14.5,-7.2,0,0,72.3,6,72,15.33,15.17,26.5,26.7,17.9,15.6,18.2,731.6,1993,3,2.1,6.2,27.8,93,0,-94.4,-94,102,101.2,39.8,53.2,38.8,0
49.283,14.5,14.5,-7.1,0,0,72,6,72,15.62,15.53,26.5,26.7,17.9,15.6,18.2,736.3,1992,3.9,3.7,6.1,27.8,93,0,-94.4,-94,101.6,101.2,39.8,53.9,38.8,0
49.466,14.5,14.5,-7.1,0,0,72.5,6,72,15.65,15.67,26.8,26.7,17.9,15.6,18.2,719.7,1994,4.2,4.4,6.1,27.8,93.9,0,-94.4,-94,101.6,101.2,39.7,53.1,38.8,0
