GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Boost Pressure Commanded A(psi),Boost Pressure Commanded B(psi),Boost Pressure Sensor A(psi),Boost Pressure Sensor B(psi),Catalyst Temperature (Bank 1 Sensor 1)(°F),Catalyst Temperature (Bank 2 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),ECU(7E9): Engine Coolant Temperature(°F),ECU(7E9): Engine Load(%),ECU(7E9): Engine RPM(rpm),ECU(7E9): Speed (OBD)(mph),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Sat Apr 13 10:32:23 CDT 2024,32:23.4,-90.28400749,38.4892725,30.39999962,9.935046196,104.7255859,288.8999939,-1.62502563,1.54965174,9.00957584,-0.03449839,12.94117641,-,64.4,0,0,3.53529486,3.53076243,1324.220044,1322.060022,84.2,91,3.529411765,1675,107,195.8,3.52941179,23.52941132,498.9298187,7.8125,-12.5,7.8125,0,66.48671754,12.94117641,3.5,-10.97074509
Sat Apr 13 10:32:23 CDT 2024,32:23.5,-90.28400749,38.4892725,30.39999962,9.935046196,104.7255859,288.8999939,-2.04885435,0.70917279,9.35683346,-0.00192344,12.94117641,-,64.4,0,0,3.53529486,3.53076243,1324.220044,1322.060022,84.2,91,0,1675,107,195.8,0,23.52941132,498.9298187,7.8125,0,7.8125,0,66.48671754,12.94117641,-1,-10.97074509
Sat Apr 13 10:32:23 CDT 2024,32:23.6,-90.28400749,38.4892725,30.39999962,9.935046196,104.7255859,288.8999939,-1.58075845,1.33639145,9.5446701,0.01457065,12.94117641,-,64.4,0,0,3.53529486,3.53076243,1324.220044,1322.060022,84.2,91,0,1675,107,195.8,0,23.52941132,498.9298187,7.8125,0,7.8125,0,66.48671754,13.33333302,-1,-10.97074509
Sat Apr 13 10:32:23 CDT 2024,32:23.7,-90.28400749,38.4892725,30.39999962,9.935046196,104.7255859,288.8999939,-1.57956207,1.06002045,9.24766159,-0.01858544,12.94117641,-,64.4,0,0,3.53529486,3.53076243,1324.220044,1322.060022,84.2,91,0,1675,107,195.8,0,23.52941132,498.9298187,7.8125,0,7.8125,0,66.48671754,13.33333302,-1,-10.97074509
Sat Apr 13 10:32:23 CDT 2024,32:23.8,-90.28400749,38.4892725,30.39999962,9.935046196,104.7255859,288.8999939,-1.90857518,0.74626154,10.08335495,0.06787771,12.94117641,-,64.4,0,0,3.53529486,3.53076243,1324.220044,1322.060022,84.2,91,0,1675,107,195.8,0,23.52941132,477.174158,7.8125,0,7.8125,0,66.48671754,13.33333302,-1,-10.97074509
Sat Apr 13 10:32:23 CDT 2024,32:23.9,-90.28400749,38.4892725,30.39999962,9.935046196,104.7255859,288.8999939,-1.6501503,0.9954142,9.69182873,0.02629536,13.33333302,-,64.4,0,0,3.53529486,3.53076243,1324.220044,1322.060022,84.2,91,0,1675,107,195.8,0,26.27450943,477.174158,7.8125,0,7.8125,0,66.48671754,13.33333302,-1,-10.97074509
Sat Apr 13 10:32:24 CDT 2024,32:24.0,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.65134668,1.20837545,9.58295536,0.01787734,13.33333302,-,64.4,0,0,3.9432135,3.93414864,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,477.174158,7.8125,0,7.8125,0,66.48671754,13.33333302,-1,-10.56509304
Sat Apr 13 10:32:24 CDT 2024,32:24.1,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.81525505,1.01336038,8.63838863,-0.07528824,13.33333302,-,64.4,0,0,3.9432135,3.93414864,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,477.174158,7.8125,0,7.8125,0,66.48671754,13.33333302,-1,-10.56509304
Sat Apr 13 10:32:24 CDT 2024,32:24.2,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.81286228,0.87696952,10.26161957,0.08498973,13.33333302,-,64.4,0,0,3.9432135,3.93414864,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,477.174158,7.8125,0,7.8125,0,66.48671754,13.33333302,-1,-10.56509304
Sat Apr 13 10:32:24 CDT 2024,32:24.3,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.44077837,1.53768766,9.9457674,0.05534488,13.33333302,-,64.4,0,0,3.9432135,3.93414864,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,477.174158,7.8125,0,7.8125,0,66.48671754,12.94117641,-2,-10.56509304
Sat Apr 13 10:32:24 CDT 2024,32:24.4,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.50777733,1.14017999,9.22851849,-0.02074158,13.33333302,-,64.4,0,0,3.9432135,3.93414864,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,477.174158,7.8125,0,7.8125,0,66.48671754,12.94117641,-2,-10.56509304
Sat Apr 13 10:32:24 CDT 2024,32:24.5,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.38185513,1.14735842,9.11485958,-0.03399336,13.33333302,-,64.4,0,0,3.9432135,3.93414864,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,66.48671754,12.94117641,-2,-10.56509304
Sat Apr 13 10:32:24 CDT 2024,32:24.6,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.51495588,1.41206443,8.95932579,-0.04363292,12.94117641,-,64.4,0,0,3.9432135,3.93414864,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,66.48671754,12.94117641,-2,-10.56509304
Sat Apr 13 10:32:24 CDT 2024,32:24.7,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.43479633,1.63220417,10.00678444,0.06283706,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1324.220044,1322.060022,86,91,0,1675,107,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,66.48671754,12.94117641,-2,-10.73505878
Sat Apr 13 10:32:24 CDT 2024,32:24.8,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.70039964,0.79411799,9.79113102,0.03677052,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1324.220044,1322.060022,86,91,0,1668,106,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,65.86534635,12.94117641,-2,-10.73505878
Sat Apr 13 10:32:24 CDT 2024,32:24.9,-90.28433788,38.48936,30.26000023,9.935046196,104.2024536,288.7999878,-1.38185513,1.42881417,9.75164986,0.03349239,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1324.220044,1322.060022,86,91,0,1668,106,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,65.86534635,12.94117641,-2,-10.73505878
Sat Apr 13 10:32:25 CDT 2024,32:25.0,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-1.48624194,1.19401848,9.04068184,-0.03915411,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1324.220044,1322.060022,86,91,0,1668,106,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,65.86534635,12.94117641,-1,-10.73505878
Sat Apr 13 10:32:25 CDT 2024,32:25.1,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-1.45513523,1.10309124,10.11805058,0.0670628,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1324.220044,1322.060022,86,91,0,1668,106,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,65.86534635,12.94117641,-1,-10.73505878
Sat Apr 13 10:32:25 CDT 2024,32:25.2,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-1.78295195,1.11146617,9.94696331,0.05533355,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1324.220044,1322.060022,86,91,0,1668,106,195.8,0,26.27450943,491.6779318,7.8125,0,7.8125,0,65.86534635,12.94117641,-1,-10.73505878
Sat Apr 13 10:32:25 CDT 2024,32:25.3,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-1.52093792,1.34835553,9.70618629,0.0298788,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1387.220044,1385.060022,86,91,0,1668,106,195.8,0,26.27450943,506.1817056,7.8125,0,7.8125,0,65.86534635,12.94117641,-1,-10.73505878
Sat Apr 13 10:32:25 CDT 2024,32:25.4,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-0.74147594,1.8200407,11.83340549,0.24178201,12.94117641,-,64.4,0,0,3.77098119,3.76644876,1387.220044,1385.060022,86,91,0,1668,106,195.8,0,25.49019623,506.1817056,7.8125,0,7.8125,0,65.86534635,12.94117641,-1,-10.73505878
Sat Apr 13 10:32:25 CDT 2024,32:25.5,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-2.86151671,1.34117711,12.31226921,0.31475657,12.94117641,-,64.4,0,0,3.81630548,3.82083791,1387.220044,1385.060022,86,91,0,1668,106,195.8,0,25.49019623,506.1817056,7.8125,0,7.8125,0,65.86534635,12.94117641,-1,-10.68520164
Sat Apr 13 10:32:25 CDT 2024,32:25.6,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-2.25224423,1.04805636,11.14038372,0.18250555,12.94117641,-,64.4,0,0,3.81630548,3.82083791,1387.220044,1385.060022,86,91,0,1659,105,195.8,0,25.49019623,506.1817056,7.8125,0,7.8125,0,65.24397516,12.94117641,-1,-10.68520164
Sat Apr 13 10:32:25 CDT 2024,32:25.7,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,0.73788667,-0.37298122,4.54097939,-0.51049697,12.94117641,-,64.4,0,0,3.81630548,3.82083791,1387.220044,1385.060022,86,91,0,1659,105,195.8,0,25.49019623,506.1817056,7.8125,0,7.8125,0,65.24397516,12.94117641,-1,-10.68520164
Sat Apr 13 10:32:25 CDT 2024,32:25.8,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-1.89780748,1.35673046,9.04307461,-0.02899772,12.94117641,-,64.4,0,0,3.81630548,3.82083791,1387.220044,1385.060022,86,91,0,1659,105,195.8,0,25.49019623,506.1817056,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.68520164
Sat Apr 13 10:32:25 CDT 2024,32:25.9,-90.28466698,38.4894487,30.05999947,9.935046196,103.9311523,289,-1.48504555,0.75583285,10.0462656,0.05707544,12.94117641,-,64.4,0,0,3.81630548,3.82083791,1387.220044,1385.060022,86,91,0,1659,105,195.8,0,25.49019623,506.1817056,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.68520164
Sat Apr 13 10:32:26 CDT 2024,32:26.0,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.70877445,1.56281233,10.73928738,0.13888866,12.94117641,-,64.4,0,0,3.81630548,3.82083791,1387.220044,1385.060022,86,91,0,1659,105,195.8,0,25.49019623,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.68520164
Sat Apr 13 10:32:26 CDT 2024,32:26.1,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.65134668,1.20239341,10.26401234,0.08579987,12.94117641,-,64.4,0,0,3.81630548,3.82083791,1387.220044,1385.060022,86,91,0,1659,105,195.8,0,25.88235283,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.68520164
Sat Apr 13 10:32:26 CDT 2024,32:26.2,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.56759799,1.15334046,9.1423769,-0.02817386,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1659,105,195.8,0,25.88235283,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:26 CDT 2024,32:26.3,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.60588312,1.35553408,9.63440132,0.02419204,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1649,105,195.8,0,25.88235283,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:26 CDT 2024,32:26.4,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.43001068,1.02173531,9.24766159,-0.02144974,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1649,105,195.8,0,25.88235283,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:26 CDT 2024,32:26.5,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.66450727,1.39621198,9.17348385,0.05653137,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1649,105,195.8,0,25.88235283,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:26 CDT 2024,32:26.6,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.96630204,1.13060868,10.13001442,0.07718939,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1649,105,195.8,0,25.88235283,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:26 CDT 2024,32:26.7,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.42163575,1.36989093,9.52672386,0.01075709,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1649,105,195.8,0,25.88235283,517.7847247,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:26 CDT 2024,32:26.8,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.63818622,1.12582302,9.49442101,0.00781405,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1649,105,195.8,0,25.88235283,523.5862342,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:26 CDT 2024,32:26.9,-90.28498987,38.48953683,29.84000015,9.935046196,103.2920532,289.2000122,-1.96121728,0.65892351,9.78514957,0.03851932,12.94117641,-,64.4,0,0,3.82990277,3.82083791,1387.220044,1385.060022,86,91,0,1649,105,195.8,0,25.88235283,523.5862342,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.67840385
Sat Apr 13 10:32:27 CDT 2024,32:27.0,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-1.91455722,1.34596276,9.97208881,0.06314188,12.94117641,-,64.4,0,0,3.80724062,3.81177305,1387.220044,1385.060022,86,91,0,1642,105,195.8,0,25.88235283,523.5862342,7.8125,0,7.8125,0,65.24397516,12.94117641,-1.5,-10.69426727
Sat Apr 13 10:32:27 CDT 2024,32:27.1,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-1.5221343,1.33399868,9.89791107,0.04883963,12.94117641,-,64.4,0,0,3.80724062,3.81177305,1387.220044,1385.060022,86,91,0,1642,104,195.8,0,25.88235283,523.5862342,7.8125,0,7.8125,0,64.62260397,12.94117641,-1.5,-10.69426727
Sat Apr 13 10:32:27 CDT 2024,32:27.2,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-2.27258325,0.81684983,9.75643539,0.04913181,12.94117641,-,64.4,0,0,3.80724062,3.81177305,1387.220044,1385.060022,86,91,0,1642,104,195.8,0,25.88235283,523.5862342,7.8125,0,7.8125,0,64.62260397,12.94117641,-1,-10.69426727
Sat Apr 13 10:32:27 CDT 2024,32:27.3,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-1.33160579,1.38903356,9.74925709,0.03197998,12.94117641,-,64.4,0,0,3.80724062,3.81177305,1387.220044,1385.060022,86,91,0,1642,104,195.8,0,25.88235283,523.5862342,7.8125,0,7.8125,0,64.62260397,12.94117641,-1,-10.69426727
Sat Apr 13 10:32:27 CDT 2024,32:27.4,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-1.67766774,1.27178526,9.27547741,-0.01143968,12.94117641,-,64.4,0,0,3.80724062,3.81177305,1443.2,1385.060022,86,91,0,1642,104,195.8,0,25.88235283,530.8381211,7.8125,0,7.8125,0,64.62260397,12.94117641,-1,-10.69426727
Sat Apr 13 10:32:27 CDT 2024,32:27.5,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-2.0560329,1.37706947,10.30349445,0.09917217,12.54901981,-,64.4,0,0,3.80724062,3.81177305,1443.2,1441.220044,86,91,0,1642,104,195.8,0,25.88235283,530.8381211,7.8125,0,7.8125,0,64.62260397,12.94117641,-1,-10.69426727
Sat Apr 13 10:32:27 CDT 2024,32:27.6,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-1.9588244,1.15692973,9.74088192,0.03867501,12.54901981,-,64.4,0,0,3.80724062,3.81177305,1443.2,1441.220044,86,91,0,1642,104,195.8,0,25.09803963,530.8381211,7.8125,0,7.8125,0,64.62260397,12.94117641,-1,-10.69426727
Sat Apr 13 10:32:27 CDT 2024,32:27.7,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-1.77577353,1.41445732,9.02632523,-0.03222847,12.54901981,-,64.4,0,0,3.72112447,3.72565689,1443.2,1441.220044,86,91,0,1629,104,195.8,0,25.09803963,530.8381211,7.8125,0,7.8125,0,64.62260397,12.94117641,-1,-10.78038311
Sat Apr 13 10:32:27 CDT 2024,32:27.8,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-1.52691996,1.47068858,10.13838959,0.07482785,12.54901981,-,64.4,0,0,3.72112447,3.72565689,1443.2,1441.220044,86,91,5.882352941,1629,104,195.8,5.88235283,25.09803963,530.8381211,7.8125,0,7.8125,0,64.62260397,12.94117641,-1,-10.78038311
Sat Apr 13 10:32:27 CDT 2024,32:27.9,-90.2853093,38.48962279,29.62000084,9.935046196,102.7562866,289.3999939,-2.25942278,0.95712906,9.9326067,0.06193727,12.54901981,-,64.4,0,0,3.72112447,3.72565689,1443.2,1441.220044,86,91,5.882352941,1629,104,195.8,5.88235283,25.09803963,530.8381211,7.8125,0,7.8125,0,64.62260397,12.94117641,29,-10.78038311
Sat Apr 13 10:32:28 CDT 2024,32:28.0,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.7458632,1.53888404,9.39751148,0.00589043,12.54901981,-,64.4,0,0,3.72112447,3.72565689,1443.2,1441.220044,86,91,5.882352941,1629,104,195.8,5.88235283,25.09803963,530.8381211,7.8125,0,7.8125,0,64.62260397,13.33333302,29,-10.78038311
Sat Apr 13 10:32:28 CDT 2024,32:28.1,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.29690993,1.45752811,9.02512836,-0.03975677,12.54901981,-,64.4,0,0,3.72112447,3.72565689,1443.2,1441.220044,86,91,5.882352941,1629,104,195.8,5.88235283,25.09803963,530.8381211,7.8125,0,7.03125,0,64.62260397,13.33333302,29,-10.78038311
Sat Apr 13 10:32:28 CDT 2024,32:28.2,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.7673986,1.28494573,9.49681377,0.01237005,13.33333302,-,64.4,0,0,3.72112447,3.72565689,1443.2,1441.220044,86,91,5.882352941,1629,104,195.8,5.88235283,25.09803963,549.693027,7.8125,0,7.03125,0,64.62260397,13.33333302,29,-10.78038311
Sat Apr 13 10:32:28 CDT 2024,32:28.3,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.93130696,0.90687978,9.57816982,0.01929921,13.33333302,-,64.4,0,0,3.72112447,3.72565689,1443.2,1441.220044,86,91,5.882352941,1629,104,195.8,5.88235283,26.66666603,549.693027,7.8125,0,7.03125,0,64.62260397,13.33333302,29,-10.78038311
Sat Apr 13 10:32:28 CDT 2024,32:28.4,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.83679044,1.29451704,9.48484993,0.01261944,13.33333302,-,64.4,0,0,3.67126774,3.67126774,1443.2,1441.220044,86,91,5.882352941,1629,104,195.8,5.88235283,26.66666603,549.693027,7.8125,0,7.03125,0,64.62260397,13.33333302,29,-10.83250618
Sat Apr 13 10:32:28 CDT 2024,32:28.5,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.31485605,1.50897384,9.5446701,0.01311415,13.33333302,-,64.4,0,0,3.67126774,3.67126774,1443.2,1441.220044,86,91,5.882352941,1638,104,195.8,5.88235283,26.66666603,549.693027,7.8125,0,7.03125,0,64.62260397,13.33333302,29,-10.83250618
Sat Apr 13 10:32:28 CDT 2024,32:28.6,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-2.19242382,0.73788667,9.77318478,0.04277402,13.33333302,-,64.4,0,0,3.67126774,3.67126774,1443.2,1441.220044,86,91,2.745098039,1638,104,195.8,2.74509811,26.66666603,549.693027,7.8125,0,7.03125,0,64.62260397,13.33333302,3.5,-10.83250618
Sat Apr 13 10:32:28 CDT 2024,32:28.7,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.57836568,1.43599272,9.51595688,0.01311505,13.33333302,-,66.2,0,0,3.67126774,3.67126774,1443.2,1441.220044,86,91,2.745098039,1638,104,195.8,2.74509811,26.66666603,549.693027,7.8125,0,7.03125,0,64.62260397,12.94117641,3.5,-10.83250618
Sat Apr 13 10:32:28 CDT 2024,32:28.8,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-2.02851534,1.30408835,9.55184937,0.02323705,13.33333302,-,66.2,0,0,3.67126774,3.67126774,1443.2,1441.220044,86,91,2.745098039,1638,104,195.8,2.74509811,26.66666603,549.693027,7.8125,0,7.03125,0,64.62260397,12.94117641,3.5,-10.83250618
Sat Apr 13 10:32:28 CDT 2024,32:28.9,-90.28562736,38.48970877,29.40999985,9.935046196,102.2078857,289.2999878,-1.78414834,1.25144625,9.4872427,0.01128584,13.33333302,-,66.2,0,0,3.67126774,3.67126774,1443.2,1441.220044,86,91,2.745098039,1638,104,195.8,2.74509811,26.66666603,549.693027,7.8125,0,7.8125,0,64.62260397,12.94117641,3.5,-10.83250618
Sat Apr 13 10:32:29 CDT 2024,32:29.0,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.88823617,1.18444717,9.97567749,0.06096405,12.94117641,-,66.2,0,0,3.67126774,3.67126774,1443.2,1441.220044,86,91,2.745098039,1638,104,195.8,2.74509811,23.52941132,506.1817056,7.8125,0,7.8125,0,64.62260397,12.94117641,3.5,-10.83250618
Sat Apr 13 10:32:29 CDT 2024,32:29.1,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.7566309,1.42043936,9.43818951,0.0082745,12.94117641,-,66.2,0,0,3.63047588,3.63500831,1443.2,1441.220044,86,91,2.745098039,1638,104,195.8,2.74509811,23.52941132,506.1817056,7.8125,0,7.8125,0,64.62260397,12.94117641,3.5,-10.87103176
Sat Apr 13 10:32:29 CDT 2024,32:29.2,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.58913338,1.25742829,9.32931614,-0.00782329,12.94117641,-,66.2,0,0,3.63047588,3.63500831,1443.2,1441.220044,86,91,2.745098039,1626,103,195.8,2.74509811,23.52941132,506.1817056,7.8125,0,7.8125,0,64.00123278,12.94117641,3.5,-10.87103176
Sat Apr 13 10:32:29 CDT 2024,32:29.3,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.90737879,0.99900347,9.73011398,0.03485125,12.94117641,-,66.2,0,0,3.63047588,3.63500831,1443.2,1441.220044,86,91,5.098039216,1626,103,195.8,5.09803915,23.52941132,506.1817056,7.8125,0,7.8125,0,64.00123278,12.94117641,29.5,-10.87103176
Sat Apr 13 10:32:29 CDT 2024,32:29.4,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-2.09910369,0.92004031,9.60568714,0.02565843,12.94117641,-,66.2,0,0,3.63047588,3.63500831,1443.2,1441.220044,86,91,5.098039216,1626,103,195.8,5.09803915,23.52941132,506.1817056,7.8125,0,7.03125,0,64.00123278,14.90196037,29.5,-10.87103176
Sat Apr 13 10:32:29 CDT 2024,32:29.5,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.93130696,1.46351016,9.58175945,0.02648383,12.94117641,-,66.2,0,0,3.63047588,3.63500831,1443.2,1441.220044,86,91,5.098039216,1626,103,195.8,5.09803915,23.52941132,523.5862342,7.8125,0,7.03125,0,64.00123278,14.90196037,29.5,-10.87103176
Sat Apr 13 10:32:29 CDT 2024,32:29.6,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.63698983,1.36749816,9.17946625,-0.02034432,12.94117641,-,66.2,0,0,3.63047588,3.63500831,1424.479956,1441.220044,86,91,5.098039216,1626,103,195.8,5.09803915,23.52941132,523.5862342,7.8125,0,7.03125,0,64.00123278,14.90196037,29.5,-10.87103176
Sat Apr 13 10:32:29 CDT 2024,32:29.7,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.9384855,0.90927261,9.37717247,-0.00051922,15.29411793,-,66.2,0,0,3.63047588,3.63500831,1424.479956,1422.860022,86,91,5.098039216,1626,103,195.8,5.09803915,33.72549057,523.5862342,7.8125,0,7.03125,0,64.00123278,14.90196037,29.5,-10.87103176
Sat Apr 13 10:32:29 CDT 2024,32:29.8,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.7673986,1.47786713,9.53629589,0.01906556,15.29411793,-,66.2,0,0,5.26668286,5.27574772,1424.479956,1422.860022,86,91,5.098039216,1626,103,195.8,5.09803915,33.72549057,523.5862342,7.8125,0,7.03125,0,64.00123278,14.90196037,29.5,-9.23255825
Sat Apr 13 10:32:29 CDT 2024,32:29.9,-90.28594453,38.48979525,29.30999947,9.935046196,101.5144043,289.3999939,-1.63818622,1.6501503,9.2682991,-0.0069406,15.29411793,-,66.2,0,0,5.26668286,5.27574772,1424.479956,1422.860022,86,91,5.098039216,1634,103,195.8,5.09803915,33.72549057,523.5862342,7.8125,0,7.03125,0,64.00123278,14.90196037,29.5,-9.23255825
Sat Apr 13 10:32:30 CDT 2024,32:30.0,-90.28625899,38.48987981,29.21999931,9.935046196,100.345459,289.3999939,-1.55324101,1.59152615,9.76122093,0.03952402,15.29411793,-,66.2,0,0,5.26668286,5.27574772,1424.479956,1422.860022,86,91,11.37254902,1634,103,195.8,11.37254906,33.72549057,523.5862342,7.8125,-6.25,7.03125,0,64.00123278,14.90196037,29.5,-9.23255825
Sat Apr 13 10:32:30 CDT 2024,32:30.1,-90.28625899,38.48987981,29.21999931,9.935046196,100.345459,289.3999939,-2.29531503,1.02412808,9.78873825,0.04920083,15.29411793,-,66.2,0,0,5.26668286,5.27574772,1424.479956,1422.860022,86,91,11.37254902,1634,103,195.8,11.37254906,33.72549057,523.5862342,7.8125,-6.25,7.03125,0,64.00123278,15.29411793,24,-9.23255825
