﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
166.357,14.4,13.4,-6.9,0,0,72.3,6,79,14.34,14.35,27.2,27.9,22.6,21,14.6,775.7,1520,-2.3,-2.7,5,23.2,94.4,0,-97.4,-98.1,102.8,102.8,39.8,53.9,39.9,0
166.471,14.4,13.4,-6.9,0,0,72.5,6,79,14.38,14.38,27.3,28,22.6,21,14.6,766.8,1521,-2.3,-2.8,5,23.2,95,0,-97.4,-98.1,103.1,102.8,39.8,53.7,39.9,0
166.576,14.4,13.4,-6.8,0,0,72.5,6,79,14.35,14.4,27.6,27.9,22.6,21,14.6,759.6,1522,-2.4,-2.9,5,24,95.9,0,-97.4,-98.1,103.1,102.8,39.8,54.9,39.9,0
166.697,14.4,13.4,-6.7,0,0,72.3,6,79,14.43,14.46,27.5,28,22.6,21,14.6,759.9,1518,-1.9,-2.7,5,24,95.9,0,-96.2,-98.1,103.1,102.8,39.8,55,39.9,0
166.820,14.4,13.4,-6.7,0,0,72.5,6,79,14.44,14.5,28,27.8,22.6,20.2,14.6,757.9,1518,-2.1,-2.6,5,24,97.8,0,-97.4,-98.1,103.1,102.8,39.7,54.6,39.8,0
166.918,14.4,13.4,-6.8,0,0,72.5,6,79,14.43,14.51,27.6,27.9,22.6,20.2,14.6,753.2,1521,-2.2,-2.7,4.9,24,96.3,0,-97.4,-98.1,102.8,102.8,39.8,55.3,39.8,0
167.065,14.4,13.4,-6.8,0,0,72.2,6,79,14.44,14.53,28.1,27.9,22.6,20.2,14.6,741.3,1523,-2.2,-2.7,5,24,97.8,0,-97.8,-98.1,103.5,102.8,39.8,54.6,39.9,0
167.168,14.4,13.4,-6.9,0,0,72.7,6,79,14.53,14.53,28,27.9,22.6,20.2,14.6,740.7,1518,-1.7,-2.8,5,24,97.6,0,-98.9,-98.1,103.1,102.8,39.8,53.6,39.9,0
167.268,14.4,13.4,-6.9,0,0,72,6,79,14.53,14.57,28,27.8,22.6,20.2,14.6,751.1,1521,-2,-2.5,5,24,97.6,0,-99.2,-98.1,103.1,102.8,39.7,53.9,39.8,0
167.369,14.4,13.4,-6.9,0,0,72.3,6,79,14.5,14.61,27.7,28,22.6,20.2,14.6,741.7,1521,-2.5,-2.6,5,24,96.3,0,-98.9,-98.1,103.1,102.8,39.8,54,39.9,0
167.483,14.4,13.4,-6.9,0,0,72.7,6,79,14.48,14.61,27.8,27.9,22.6,21,14.6,744.8,1522,-2.4,-2.6,5,24,96.7,0,-99.2,-98.1,103.1,102.8,39.8,53.9,39.9,0
167.618,14.4,13,-7,0,0,72.3,6,79,14.54,14.63,27.8,27,22.6,20.2,14.5,745,1525,-2.2,-2.6,5,24,96.7,0,-98.9,-98.1,103.5,102.8,39.3,54.4,39.4,0
167.714,14.4,13,-7,0,0,72.7,6,79,14.61,14.63,27.3,26.8,22.6,21,14.1,737.7,1524,-1.8,-2.6,4.8,23.2,94.8,0,-98.9,-98.1,103.5,103.5,39.2,53,39.2,0
167.979,14.4,13,-7.1,0,0,73,6,79,14.66,14.66,27,26.8,22.6,21,14.1,737.3,1525,-1.6,-2.5,4.8,23.2,94.1,0,-98.9,-98.1,103.5,103.5,39.1,53,39.2,0
168.113,14.4,13,-7.2,0,0,72.3,6,79,14.64,14.77,26.6,26.8,22.6,21,14,735.2,1528,-1.5,-1.9,4.8,23.2,92.4,0,-98.5,-98.1,103.9,103.5,39.1,53.3,39.2,0
168.208,14.4,13,-7.2,0,0,72.7,6,79,14.76,14.83,26.9,26.7,22.6,21,14.1,734.9,1527,-0.8,-1.7,4.8,23.2,93.3,0,-98.5,-98.1,104.6,103.5,39.1,53.3,39.2,0
168.303,14.4,13,-7.2,0,0,72,6,79,14.81,14.86,26.5,26.7,23.3,21,14.1,733.7,1526,-0.6,-1.5,4.8,23.2,92.1,0,-97.8,-98.1,104.2,103.5,39.1,53.9,39.2,0
168.408,14.4,13.4,-7.2,0,0,72.9,6,79,14.76,14.83,26.8,27.9,23.3,21,14.3,741.1,1529,-0.9,-1.6,4.9,23.2,92.8,0,-98.5,-98.1,104.2,102.8,39.8,54.6,39.9,0
168.512,14.4,13.4,-7.1,0,0,72.5,6,79,14.64,14.8,27,27.9,22.6,21,14.5,728.7,1529,-1.6,-1.6,4.9,23.2,94.1,0,-97.8,-98.1,104.2,102.8,39.7,54.6,39.8,0
168.609,14.4,13.4,-7,0,0,73.4,6,79,14.56,14.74,27.1,27.8,22.6,21,14.6,728,1527,-2.2,-2,5,23.2,94.1,0,-98.5,-98.1,103.1,102.8,39.7,54.6,39.8,0
168.745,14.4,13,-7,0,0,72.3,6,79,14.57,14.73,26.7,26.8,22.6,21,14.3,730.1,1528,-2.1,-1.9,4.8,23.2,92.6,0,-97.4,-98.1,102.4,103.5,39.2,53.3,39.3,0
168.855,14.4,13,-7,0,0,72.7,6,79,14.73,14.74,27.2,26.6,22.6,21,14.1,734.2,1530,-1.2,-1.7,4.8,23.2,94.4,0,-97.8,-98.1,103.5,103.5,39.1,53.9,39.2,0
168.958,14.4,13.4,-7,0,0,72.3,6,79,14.68,14.8,27.2,27.9,22.6,21,14.5,730.7,1527,-1.9,-1.4,4.9,23.2,94.8,0,-97.8,-98.1,103.9,102.8,39.8,54.3,39.9,0
169.257,14.4,13.4,-7,0,0,72,6,79,14.68,14.8,27.2,27.9,22.6,21,14.6,737.9,1529,-1.3,-1.5,5,23.2,94.8,0,-97.4,-98.1,103.9,102.8,39.8,54.6,39.9,0
169.361,14.4,13.4,-6.8,0,0,73.2,6,79,14.76,14.8,27.4,27.8,22.6,21,14.6,739.9,1535,-1.1,-1.4,5,24,95.6,0,-97.4,-98.1,103.1,102.8,39.7,54.8,39.8,0
169.477,14.4,13.4,-6.8,0,0,73,6,79,14.73,14.77,27.4,27.8,22.6,21,14.7,744.8,1536,-1.2,-1.7,5,24,95.5,0,-97,-98.1,103.5,102.8,39.7,54.5,39.8,0
169.578,14.5,13.4,-6.8,0,0,72.2,6,79,14.73,14.77,27.4,27.8,22.6,21,14.7,750.5,1536,-1.2,-1.4,5,24,95.3,0,-97,-98.1,103.1,102.8,39.7,54.8,39.8,0
169.678,14.5,13.4,-6.8,0,0,72.5,6,79,14.76,14.8,27.6,27.7,22.6,21,14.7,748.9,1538,-1,-1.3,5,24,96,0,-97,-98.1,103.5,102.8,39.7,54.5,39.8,0
169.778,14.5,14.1,-6.8,0,0,72.2,6,79,14.81,14.8,27.7,28.4,22.6,21,14.9,757.6,1545,-0.4,-1.2,5.1,24.4,96.6,0,-97.4,-97.4,103.1,102,39.6,54.8,39.7,0
169.878,14.5,14.1,-6.6,0,0,72.7,6,79,14.84,14.83,28.3,29.9,22.6,20.2,15.6,748.9,1546,-0.7,-1.1,5.5,24.4,99,0,-96.2,-96.2,102.4,100.5,39.2,53.3,39.2,0
169.978,14.5,14.1,-6.4,0,0,72.9,6,79,14.77,14.91,28.6,29.9,22.6,20.2,15.8,754.7,1543,-1.3,-0.5,5.6,24.4,99.9,0,-95.9,-96.2,100.9,100.5,39.2,53,39.3,0
170.100,14.5,14.1,-6.2,0,0,72.5,6,79,14.87,14.96,29.2,29.8,22.6,20.2,15.8,756.9,1539,0,-0.3,5.5,24.4,102.3,0,-96.2,-96.2,100.1,100.5,39.2,53.1,39.3,0
170.211,14.5,14.1,-6.2,0,0,72.5,6,79,14.96,14.99,29.3,29.8,21.8,20.2,15.8,762.9,1545,0.3,-0.1,5.5,24.4,102.5,0,-95.9,-96.2,99.8,100.5,39.2,53.3,39.3,0
170.308,14.5,14.2,-6.2,0,0,72.7,6,79,15.06,15.01,29.8,30,21.8,20.2,15.8,757.6,1543,1,0,5.5,24.4,104.3,0,-95.9,-96.2,100.9,100.5,39.1,54.3,39.2,0
170.485,14.5,14.2,-6.2,0,0,72.9,6,79,15.03,15.04,29.8,30,21.8,20.2,15.9,758.1,1547,1,0.6,5.5,24.4,104.7,0,-96.2,-96.2,100.5,100.5,39.1,53,39.2,0
170.588,14.5,13.6,-6.1,0,0,72.7,6,79,14.93,15.04,29.8,28.2,21.8,20.2,15.7,753,1552,0.4,0.6,5.5,24.4,104.1,0,-95.5,-96.2,101.2,100.5,39.7,53.8,39.8,0
170.684,14.5,13,-6.3,0,0,72.9,6,79,14.96,15.07,29.1,26.3,22.6,20.2,14.9,746.5,1553,0.9,1.2,4.8,24.4,101.9,0,-95.9,-98.1,101.2,103.5,38.9,53.7,39,0
170.788,14.5,11.8,-6.8,0,0,72.9,6,79,14.96,15.04,27,22.7,22.6,21,13.4,745.2,1551,1,1.1,3.8,24,94,0,-96.2,-100.4,101.6,107.6,37,52.1,37.1,0
170.888,14.5,11.3,-7.5,0,0,72.7,6,79,14.84,14.96,24.8,21.3,23.3,21,12.2,736.8,1546,0.2,0.8,3.3,24,85.7,0,-97.4,-103.8,105,111,36.2,51.1,36.3,0
170.989,14.5,11.3,-8.3,0,0,73.4,6,79,14.53,14.67,22.8,21.2,24.1,21,11.5,724.1,1544,-2,-1.3,3.1,23.2,77.2,0,-101.5,-104.5,112.9,111.8,36.2,51.3,36.2,0
171.096,14.5,11.3,-8.5,0,0,72.7,6,79,14.35,14.46,22.2,21.2,24.1,21,11.3,715.6,1550,-3.1,-1.5,3.6,23.2,75.9,0,-104.5,-104.5,114.4,111.8,36.2,50.3,36.3,0
171.296,14.5,11.3,-8.7,0,0,72.7,6,79,14.25,14.25,21.8,21.4,24.1,21,11.3,701.6,1542,-3.6,-2.4,3.9,22.9,74.2,0,-107.5,-104.5,112.5,111.8,36.2,50.3,36.3,0
171.428,14.5,10.8,-9,0,0,72.3,6,79,14.4,14.18,20.6,19.7,24.1,21.8,10.7,701.9,1550,-2.7,-2.9,3.5,22.9,70.2,0,-107.5,-106,112.5,114,35.4,49.9,35.4,0
171.612,14.5,10.8,-9.1,0,0,72.5,6,79,14.57,14.24,20,19.8,24.1,21.8,10.5,697.3,1547,-1.5,-2.9,3.6,22.5,67.4,0,-106.8,-106,113.6,114,35.4,49.3,35.5,0
171.719,14.5,10.8,-9.1,0,0,72.9,6,79,14.93,14.47,19.6,19.8,24.1,21.8,10.5,706.3,1549,0.5,-2,3.6,22.5,65.7,0,-106,-106,115.9,114,35.4,49.5,35.5,0
171.819,14.5,10.8,-9.1,0,0,72.5,6,79,15.09,14.58,19.5,19.7,24.1,21.8,10.5,702.9,1543,1.8,-1.9,3.6,22.5,65.7,0,-105.2,-106,115.1,114,35.3,50.2,35.4,0
171.914,14.5,10.7,-9.1,0,0,72.9,6,79,15.14,14.77,19.5,19.6,24.1,21.8,10.4,709.4,1546,2.2,-1,3.6,22.5,65.3,0,-105.2,-106,114.4,114,35.3,49.2,35.4,0
172.025,14.5,10.7,-9.1,0,0,72.7,6,79,15.14,14.99,19.5,19.7,24.1,21.8,10.4,712.3,1544,2.3,0.3,3.6,22.5,65.3,0,-106,-106,115.1,114,35.4,49.2,35.4,0
172.128,14.5,10.7,-9.1,0,0,72.5,6,79,15.11,15.07,19.6,19.8,24.1,21.8,10.4,709.9,1542,2.3,0.2,3.7,22.5,65.9,0,-106.4,-106.8,114.8,114,35.4,49.2,35.5,0
172.308,14.5,10.2,-9.2,0,0,72.2,6,79,15.19,15.24,19.4,18.3,24.1,21.8,10,715.4,1542,3.2,1.2,3.3,22.5,65.1,0,-106.4,-108.2,114.8,116.2,34.5,48.4,34.6,0
172.409,14.5,10.2,-9.4,0,0,72.5,6,79,15.22,15.27,18.5,18.4,24.1,21.8,9.7,721,1540,3.2,1.4,3.3,21,61.5,0,-107.9,-108.2,117,116.2,34.5,48.6,34.6,0
172.635,14.5,10.2,-9.4,0,0,73,6,79,15.22,15.24,18.4,18.2,24.1,21.8,9.7,718.6,1543,3.8,1.6,3.4,21.4,60.9,0,-109.4,-108.2,117.8,116.2,34.5,49.6,34.5,0
172.840,14.5,8.9,-9.8,0,0,72.3,6,79,15.22,15.24,17.4,15.8,24.1,21.8,8.7,719.3,1535,4.2,2,2.3,19.5,57,0,-113.9,-126.6,118.5,123.8,33.8,47.9,33.9,0
172.938,14.5,7.9,-10,0,0,73.2,6,79,15.33,15.24,15.9,15.6,24.1,21.8,8.3,719,1531,5.5,2.2,2.8,17.2,50.6,0,-127.8,-129.2,124.9,125.2,33.8,47.7,33.9,0
173.038,14.5,7.9,-10.1,0,0,72.7,6,79,15.33,15.22,15.8,15.2,24.1,21.8,8.2,704.3,1534,5.6,2.3,2.8,15.4,50.3,0,-130,-129.2,124.9,125.2,33.9,48,34,0
173.138,14.5,7.7,-10.2,0,0,72,6,79,15.33,15.22,15.5,14.2,24.1,21.8,7.8,706.7,1528,5.8,2.7,2.6,12,46.9,0,-130,-129.2,124.9,125.2,34.1,47.7,34.2,0
173.238,14.5,7.9,-10.3,0,0,72.2,6,81,15.33,15.24,14.8,14.3,24.1,21.8,7.6,707.6,1536,5.9,2.9,2.3,15.8,45.5,0,-130,-128.1,124.9,124.5,34.1,48.2,34.2,0
173.355,14.5,7.9,-10.4,0,0,72.3,6,81,15.33,15.27,14.5,14.6,24.1,21.8,7.6,710.6,1525,6.1,3.1,2.5,15,43.6,0,-130,-129.2,124.9,125.2,34,48.1,34.1,0
173.458,14.5,7.9,-10.4,0,0,72.5,6,81,15.33,15.34,14.4,14.7,24.1,21.8,7.7,701,1530,6.2,3.5,2.6,15,43.4,0,-130,-129.2,124.9,125.2,34,47.9,34.1,0
173.763,14.5,7.9,-10.4,0,0,72.7,6,81,15.33,15.39,14.4,14.7,24.1,21.8,7.7,701.9,1528,6.4,3.9,2.6,15,43.4,0,-130,-129.2,124.9,125.2,34,47.9,34.1,0
173.909,14.5,7.9,-10.4,0,0,72.7,6,81,15.5,15.53,14.5,14.6,24.1,21.8,7.7,717.7,1523,8.6,5.2,2.6,15,43.6,0,-130,-129.2,124.9,125.2,34.1,47.9,34.1,0
174.069,14.5,7.9,-10.4,0,0,72.3,6,81,15.5,15.56,14.4,14.7,24.1,21.8,7.6,719.7,1520,8.5,5.6,2.5,15,43.4,0,-130,-129.2,124.9,125.2,34,48.9,34.1,0
174.163,14.5,7.9,-10.4,0,0,72.2,6,81,15.36,15.49,14.4,14.6,24.1,21.8,7.6,716.1,1519,7.9,5.8,2.5,15,43.1,0,-130,-129.2,124.9,125.2,34.1,47.9,34.1,0
174.268,14.5,7.9,-10.4,0,0,72.9,6,81,15.26,15.46,14.4,14.6,24.1,21.8,7.6,716.3,1518,7.2,6,2.5,15,43.1,0,-130,-130,124.9,125.2,34.1,48.1,34.1,0
174.405,14.5,9,-10.4,0,0,72.3,6,81,15.22,15.42,14.4,15.7,24.1,21.8,7.8,716.8,1514,7.1,6.1,2.6,15,43.4,0,-130,-130,124.9,125.2,33.9,48.7,33.9,0
174.508,14.5,12.2,-10.1,0,0,72.5,6,81,15.22,15.39,15.5,16.7,24.1,21.8,8.4,718.4,1516,7.5,6.2,3,16.9,48.8,0,-130,-119.5,124.9,121.9,33.6,48.7,33.7,0
174.605,14.5,12.2,-10,0,0,72.7,6,81,15.22,15.34,16.4,17.5,24.1,21.8,8.9,733.7,1516,7.5,6.3,3.1,18,53,0,-128.9,-110.9,123,118.9,33.9,47.7,33.9,0
174.704,14.5,12.1,-9.8,0,0,72.7,6,81,15.29,15.32,17.2,18.2,24.1,21.8,9.3,742.2,1523,8.1,6.5,3.2,19.5,56.3,0,-124.4,-109,119.6,117.4,34.3,48.4,34.4,0
174.889,14.5,12.1,-9.7,0,0,72.9,6,81,15.26,15.32,18,19.2,24.1,21.8,9.7,748,1511,7.8,6.7,3.5,19.9,58.7,0,-118.8,-107.5,117.8,115.5,34.8,48.7,34.9,0
174.990,14.5,12.2,-9.4,0,0,72.7,6,81,15.06,15.17,19,20.4,24.1,21.8,10.4,755.5,1511,6.6,6.4,3.8,21.4,63.2,0,-111.2,-105.2,115.1,113.2,35.5,49.6,35.6,0
175.088,14.5,12.2,-9.2,0,0,72.5,6,81,14.9,15.07,19.5,20.9,24.1,21.8,10.6,752.1,1510,5.6,6.3,3.9,21.8,65.6,0,-107.9,-104.5,113.6,112.5,35.8,49.6,35.9,0
175.184,14.5,13.2,-8.9,0,0,71.6,6,81,14.79,14.96,20.2,21.7,24.1,21.8,11,752.6,1508,5.1,6,4.1,21.8,68.2,0,-103.8,-103.8,112.5,111,36.2,50.3,36.3,0
175.288,14.5,13.3,-8.6,0,0,72,6,81,14.77,14.89,21.2,22.7,24.1,21.8,11.4,759.6,1508,4.8,6,4.4,22.5,71.9,0,-101.9,-101.1,111.4,109.1,36.8,50.9,36.9,0
175.455,14.5,13.8,-8.4,0,0,72.3,6,81,14.84,14.77,22.3,23.5,24.1,21,11.9,762.7,1512,5.4,5.2,4.5,22.9,76,0,-102.2,-100.4,109.1,107.6,37.3,51.4,37.4,0
175.716,14.5,14.3,-8,0,0,72.7,6,81,15.06,14.77,23.9,25.3,23.3,21,12.8,778.1,1509,6.5,5.6,5,22.9,81.9,0,-101.5,-98.9,106.9,105.4,38.3,52.1,38.4,0
175.835,14.5,14.4,-7.4,0,0,72.5,6,81,15.11,14.96,25.8,27.1,23.3,21,13.8,780.1,1516,7.1,6.4,5.2,23.2,89.1,0,-99.2,-98.1,104.6,103.5,39.3,53.4,39.4,0
175.942,14.5,14.4,-7.2,0,0,72.2,6,81,14.96,15.04,26.4,27.6,23.3,21,14.2,775.7,1523,6.3,7.2,5.3,23.2,91.7,0,-97.8,-98.1,103.9,102.8,39.6,54,39.7,0
176.117,14.5,14.9,-6.9,0,0,72.3,6,81,14.96,15.07,27.2,28.4,22.6,21,14.6,764.7,1518,6.6,7.2,5.4,23.2,93.5,0,-97.4,-97.4,103.1,102,39.8,55.2,39.8,0
176.219,14.5,15,-6.5,0,0,72.9,6,81,15,15.01,28.6,29.6,22.6,20.2,15.2,762.9,1517,7.5,7.3,5.6,24,99.7,0,-97,-96.2,101.6,100.5,39.4,54.5,39.5,0
176.328,14.5,15.5,-6.3,0,0,72.7,6,81,15.06,14.99,29.4,30.4,22.6,20.2,15.7,756,1525,7.5,7.5,5.7,24,102.8,0,-97.4,-95.5,100.5,100.5,39.2,54.2,39.2,0
176.515,14.5,15.5,-6.2,0,0,72.7,6,81,14.96,14.96,29.8,31,21.8,20.2,16,757.6,1526,6.8,7.4,5.8,24,104.4,0,-97.4,-95.5,100.1,99.8,39,53.8,39.1,0
176.822,14.5,15.5,-5.8,0,0,72.2,6,81,14.76,14.83,30.4,31.8,21.8,20.2,16.5,745.4,1519,5.9,7,6,24.4,106.9,0,-95.9,-94.8,99,99,39,53,39,0
176.960,14.5,15.5,-5.4,0,0,72.5,6,79,14.96,14.89,31.8,32.8,21.8,19.4,16.9,713.8,1507,7,7.4,6.1,24,112.2,0,-94.4,-94,98.2,98.2,39,53.7,39,0
177.146,14.5,16,-5.3,0,0,72.5,6,79,14.96,14.86,32.3,33.3,21,19.4,17,718.6,1504,7.2,7.4,6.1,24,114.2,0,-94.4,-93.2,97.9,98.2,38.9,53.7,39,0
177.300,14.5,16,-5,0,0,73,6,79,14.73,14.73,33.4,34.3,21,19.4,17.5,701,1502,6.2,6.9,6.4,23.2,118.7,0,-94,-92.5,97.5,97.1,38.9,53,39,0
177.436,14.5,16.1,-4.9,0,0,71.6,6,79,14.68,14.67,33.5,34.4,21,19.4,17.6,696.9,1499,6.2,6.6,6.4,22.9,119,0,-92.9,-92.5,97.1,97.1,39,53,39.1,0
177.550,14.5,16.1,-4.8,0,0,72.2,6,79,14.81,14.67,34.2,34.6,21,19.4,17.8,694.6,1498,6.4,6.6,6.5,22.9,122.2,0,-92.9,-92.5,97.9,97.1,38.8,52.9,38.9,0
177.756,14.5,16.1,-4.7,0,0,73.4,6,79,14.7,14.74,34.1,34.9,21,19.4,17.9,696.6,1495,5.7,7,6.6,22.9,121.6,0,-92.5,-92.5,96.8,97.1,38.7,52.5,38.8,0
177.883,14.5,16.1,-4.5,0,0,72.3,6,79,14.84,14.8,34.9,35.4,21,19.4,18.1,685.2,1502,6.9,7.4,6.7,23.2,124.9,0,-91.4,-92.5,97.1,97.1,38.2,53,38.3,0
177.989,14.5,16.1,-4.4,0,0,71.6,6,79,14.79,14.96,35.1,35.7,21,19.4,18.3,671.1,1497,6.3,8.1,6.9,22.5,125.5,0,-90.2,-91.8,96.8,97.1,38.1,53.2,38.2,0
178.087,14.5,16.6,-4.3,0,0,73,6,79,14.81,14.89,35.8,35.9,20.2,19.4,18.4,668.5,1501,6.9,8,6.9,22.9,128.7,0,-91,-91,97.1,95.6,37.9,52.7,38,0
178.271,14.5,16.8,-4.2,0,0,71.3,6,79,14.87,14.86,35.5,36.3,20.2,19.4,18.6,675.4,1497,7.4,7.9,7,22.5,127.1,0,-90.2,-91.8,95.6,96.4,37.8,52.8,37.9,0
178.379,14.5,17.7,-4,0,0,72.2,6,79,14.77,14.8,36.7,37.5,20.2,18.7,19.1,669.3,1497,6.9,7.7,7.3,21.8,131.9,0,-90.2,-89.9,96,95.6,36.9,50.7,37,0
178.499,14.5,17.7,-3.9,0,0,72.3,6,79,14.81,14.8,37.2,38.1,20.2,18.7,19.4,665.5,1495,6.7,7.8,7.4,21.8,134,0,-91,-89.9,95.2,94.9,36.6,50.6,36.7,0
178.622,14.5,17.8,-3.8,0,0,72.5,6,79,14.73,14.73,37.8,38.9,20.2,18.7,19.8,668.9,1498,6.5,7.5,7.5,21.8,136.1,0,-91,-89.1,94.9,94.9,36,51,36,0
178.719,14.5,17.8,-3.7,0,0,72.7,6,79,14.68,14.67,37.7,39.4,20.2,18.7,20.1,668.4,1499,6.2,7.1,7.7,21.8,135.7,0,-89.9,-88.4,94.1,94.1,35.6,50.6,35.7,0
178.818,14.5,17.8,-3.5,0,0,72.7,6,79,14.61,14.66,38.8,39.6,20.2,18.7,20.3,683.8,1501,6.2,7.3,7.9,21.8,140.4,0,-89.9,-88.4,93.8,94.1,35.4,50.2,35.5,0
178.924,14.5,17.8,-3.4,0,0,72.7,6,79,14.64,14.67,39.5,39.8,20.2,18.7,20.4,671.2,1499,6.2,7.2,7.9,21,142.8,0,-89.9,-87.6,93.8,93.4,35.4,49.2,35.5,0
179.028,14.5,18.3,-3.3,0,0,71.8,6,79,14.66,14.67,39.4,40.1,20.2,18.7,20.5,674.6,1497,6.4,7.2,7.9,21,142.4,0,-88.8,-87.6,93.8,93.4,35.1,48.9,35.2,0
179.148,14.5,18.8,-3.2,0,0,72.5,6,79,14.64,14.67,39.7,41,20.2,18.7,20.8,678.5,1497,6.3,7.2,8.2,21,143.7,0,-88.4,-87.6,93,93.4,34.1,48.9,34.2,0
179.249,14.5,19.4,-3,0,0,73.6,6,79,14.73,14.63,40.8,41.7,20.2,18.7,21.2,672.8,1497,6.6,6.9,8.5,20.2,147.7,0,-88.4,-86.9,93,91.9,33.7,48.8,33.8,0
179.348,14.5,19.5,-2.8,0,0,71.8,6,79,14.68,14.66,41.4,42.8,20.2,18.7,21.7,695,1500,6.3,7.1,8.8,21,149.8,0,-87.2,-86.9,91.5,90.8,33.5,48.3,33.6,0
179.448,14.5,19.9,-2.6,0,0,72.9,6,79,14.73,14.7,42.5,44,20.2,18.7,22.3,704.2,1502,6.8,7.3,9.3,20.2,154,0,-87.2,-86.9,90.8,89.2,33.2,48,33.3,0
179.704,14.5,19.9,-2.3,0,0,72.9,6,79,14.68,14.67,44,45.1,20.2,18.7,22.9,698.9,1507,6.4,7.2,9.6,19.9,159,0,-86.9,-87.6,89.6,88.5,32.7,47.5,32.7,0
179.808,14.5,20,-1.9,0,0,72.5,6,79,14.76,14.8,46.3,46.8,20.2,18.7,24.6,718.4,1560,6.8,8,10.8,19.9,167.7,0,-85.4,-87.6,87.8,87.8,31.2,46,31.3,0
179.909,14.5,20,-1.8,0,0,72,6,79,14.81,14.89,46.8,47.1,20.2,18.7,25,720.7,1558,7.1,8.5,10.9,19.5,169.5,0,-85.4,-87.6,87,87,30.7,45.8,30.8,0
180.008,14.5,20,-1.8,0,0,72.3,6,79,15.06,14.96,47.4,47.2,20.2,18.7,25.2,714,1562,8.1,8.9,11,19.5,171.9,0,-86.5,-87.6,87.4,87,30.2,45.1,30.3,0
180.516,14.5,20,-1.8,0,0,72.7,6,79,15.09,15.01,47.7,47.5,20.2,18.7,25.3,724.1,1559,8.3,9.4,11.1,19.5,172.6,0,-86.9,-87.6,87,87,29.8,44.6,29.9,0
180.717,14.5,20,-1.7,0,0,72,6,79,15.36,15.32,48.7,48.5,20.2,18.7,26.1,717.7,1576,11,12.9,11.7,18.8,176.5,0,-88.8,-87.6,86.2,86.2,28.1,43,28.2,0
180.818,14.5,20,-1.8,0,0,73.2,6,79,15.43,15.32,48.2,48.4,20.2,19.4,26.2,711.5,1578,12.1,14.3,11.5,19.5,174.7,0,-88.8,-87.6,85.9,86.2,27.7,42.5,27.8,0
180.919,14.5,20,-1.8,0,0,73.2,6,79,15.47,15.2,48.5,48.5,20.2,18.7,26.2,693.9,1576,12.7,14.5,11.7,18.8,175.6,0,-88.8,-87.6,86.2,86.2,27.5,42.6,27.6,0
181.033,14.5,20,-1.7,0,0,71.8,6,79,15.47,15.2,48.5,48.4,20.2,19.4,26.2,705.3,1574,13.1,14.7,11.7,18.8,175.3,0,-88.8,-87.6,85.9,86.2,27.4,42.2,27.5,0
181.160,14.5,20,-1.7,0,0,71.8,6,79,15.5,15.24,48.4,48.4,20.2,19.4,26.2,694.9,1578,13.7,15.7,11.7,18.8,175.5,0,-88.4,-87.6,86.2,86.2,27.2,42.1,27.3,0
181.258,14.5,20.1,-1.7,0,0,71.3,6,79,15.47,15.24,48.1,48.2,20.2,19.4,26.1,690.3,1577,14.2,16.2,11.7,19.5,174.6,0,-88,-87.6,86.2,86.2,27.1,42.2,27.2,0
181.523,14.5,20,-1.7,0,0,71.6,6,77,15.55,15.24,48,48.1,20.2,19.4,26.1,689.6,1579,14.7,16.9,11.8,19.5,174.1,0,-87.2,-87.6,85.9,86.2,27,41.9,27.1,0
181.629,14.5,20,-1.7,0,0,72.9,6,77,15.43,15.17,48,48.1,20.2,19.4,26.1,668.5,1580,15.8,18.3,11.8,19.5,173.9,0,-86.9,-87.6,86.2,86.2,26.9,41.7,26.9,0
181.745,14.5,19.7,-1.7,0,0,71.4,6,77,15.43,15.17,47.8,47.1,20.2,19.4,25.9,678.9,1585,16.3,18.9,11.5,19.5,173.2,0,-86.9,-87.6,86.2,87,26.9,41.5,26.9,0
181.848,14.5,19.7,-1.8,0,0,73.7,6,77,15.43,15.2,47.1,48,20.2,19.4,25.8,672,1585,16.7,19.5,11.6,19.5,170.9,0,-86.9,-87.6,86.2,86.2,26.5,41.3,26.6,0
181.949,14.5,19.7,-1.7,0,0,72,6,77,15.47,15.14,47.5,47,20.2,18.7,25.7,681.3,1588,17.4,19.8,11.4,19.5,172.3,0,-85.8,-87.6,86.2,86.2,26.9,41.7,26.9,0
