﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
224.890,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.6,30.1,0,0,6.6,701.6,664,0,0,2.5,1.1,88.1,0,-128.9,-128.1,124.9,124.5,34.9,48.3,34.4,0
225.035,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.8,0,0,6.6,717.3,669,0,0,2.6,0,89.9,0,-127.8,-128.1,124.9,124.5,34.9,47.6,34.4,0
225.246,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.9,0,0,6.6,714.6,662,0,0,2.5,1.9,91.2,0,-128.5,-128.1,124.9,124.5,34.9,48,34.4,0
225.344,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.4,29.7,0,0,6.8,709.2,693,0,0,2.6,-1.9,87,0,-127.8,-128.1,124.9,124.5,35,47.4,34.5,0
225.452,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.4,29.5,0,0,6.7,715,686,0,0,2.6,-1.9,86.5,0,-128.5,-128.1,124.9,124.5,34.8,47.2,34.4,0
225.565,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,29.4,29.6,0,0,6.6,702.1,660,0,0,2.5,2.2,91,0,-128.5,-128.1,124.9,124.5,34.9,48.7,34.5,0
225.697,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,29.2,29,0,0,6.6,706.9,682,0,0,2.5,-2.6,85.2,0,-127.8,-128.1,124.9,124.5,34.9,47.9,34.4,0
225.911,14.6,0,-7.8,0,0,87.9,0,57,14.68,14.68,29.2,29.5,0,0,6.5,710.9,670,0,0,2.5,0,88.3,0,-128.5,-128.1,124.9,124.5,34.9,49,34.5,0
226.084,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.7,30.2,0,0,6.6,710.1,688,0,0,2.6,-0.4,89.9,0,-128.5,-128.1,124.9,124.5,34.8,49.2,34.3,0
226.177,14.6,0,-7.7,0,0,88.2,0,57,14.68,14.68,29.7,29.4,0,0,6.6,720.9,677,0,0,2.6,-2.2,87.2,0,-128.5,-128.1,124.9,124.5,34.9,47.3,34.4,0
226.277,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,31.4,0,0,6.6,723.3,645,0,0,2.7,9.8,96.8,0,-128.5,-129.2,124.9,124.5,34.8,48.2,34.4,0
226.378,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30.1,30.5,0,0,6.7,732.7,684,0,0,2.6,-1.5,91.8,0,-128.9,-128.1,124.9,124.5,34.8,47.8,34.3,0
226.477,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30,29.9,0,0,6.6,717.8,657,0,0,2.5,1.9,93.3,0,-128.5,-129.2,124.9,124.5,34.9,47.6,34.5,0
226.596,14.6,0,-7.7,0,0,88.2,0,57,14.68,14.68,29.7,29.4,0,0,6.7,726,687,0,0,2.6,-3,86.1,0,-127.8,-128.1,124.9,124.5,35,47.1,34.6,0
226.692,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.6,0,0,6.6,736.3,672,0,0,2.5,-1.5,86.7,0,-128.5,-128.1,124.9,124.5,34.9,48.6,34.4,0
226.917,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.4,29.8,0,0,6.6,720.7,665,0,0,2.5,-0.4,88.9,0,-128.5,-128.1,124.9,124.5,34.9,47.3,34.4,0
227.027,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.4,29.8,0,0,6.6,739.5,672,0,0,2.5,0,89.4,0,-128.9,-128.1,124.9,124.5,34.9,46.9,34.4,0
227.429,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.3,29.5,0,0,6.5,734.4,666,0,0,2.5,-0.4,88.4,0,-128.5,-128.1,124.9,124.5,34.9,47.6,34.5,0
227.527,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.3,29.7,0,0,6.5,736.7,670,0,0,2.5,2.6,91,0,-128.5,-128.1,124.9,124.5,34.9,48.6,34.4,0
227.627,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,29.1,29.5,0,0,6.6,732.1,681,0,0,2.5,-0.8,87.6,0,-128.5,-128.1,124.9,124.5,34.9,46.9,34.4,0
227.727,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,29.1,29.8,0,0,6.6,744.3,666,0,0,2.6,1.5,89.7,0,-128.5,-128.1,124.9,124.5,34.9,47.3,34.4,0
227.829,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.3,29.7,0,0,6.7,755.4,682,0,0,2.6,-0.8,87.7,0,-127.8,-128.1,124.9,124.5,34.8,46.6,34.4,0
227.929,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.7,30.1,0,0,6.6,737.3,660,0,0,2.6,3.8,96.1,0,-128.9,-129.2,124.9,124.5,34.9,48.6,34.4,0
228.041,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.6,29.2,0,0,6.7,748.4,692,0,0,2.6,-3.4,85.1,0,-127.8,-128.1,124.9,124.5,35.2,47.9,34.7,0
228.180,14.6,0,-7.7,0,0,88.2,0,57,14.68,14.68,29.4,29.6,0,0,6.5,734.2,658,0,0,2.5,1.5,89.7,0,-128.5,-128.1,124.9,124.5,35,48,34.5,0
228.388,14.6,0,-7.2,0,0,88.1,0,57,14.68,14.68,32.2,30.5,0,0,6.6,748.6,659,0,0,2.3,-3.8,94.1,0,-128.9,-128.1,124.9,124.5,34.9,48.2,34.4,0
228.841,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30,30.4,0,0,6.6,734.3,666,0,0,2.6,0.4,91.8,0,-128.5,-128.1,124.9,124.5,34.8,46.9,34.4,0
229.061,14.6,0,-7.6,0,0,88.2,0,57,14.68,14.68,29.7,29.9,0,0,6.8,732.7,685,0,0,2.6,-1.9,87.9,0,-127.8,-128.1,124.9,124.5,35,47.4,34.6,0
229.230,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.7,29.5,0,0,6.7,738.1,682,0,0,2.6,-2.2,87.3,0,-128.5,-128.1,124.9,124.5,34.9,47.3,34.4,0
229.645,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.5,32.3,0,0,6.6,733.9,624,0,0,2.6,10.9,98.7,0,-128.5,-129.2,124.9,124.5,34.8,48.6,34.4,0
229.738,14.6,0,-7.5,0,0,88.2,0,57,14.68,14.68,30.6,30.3,0,0,6.8,738.8,678,0,0,2.7,-2.2,89.8,0,-128.9,-128.1,124.9,124.5,35,47.1,34.6,0
230.177,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30.1,29.9,0,0,6.7,742.4,680,0,0,2.6,-2.2,88.6,0,-128.5,-128.1,124.9,124.5,34.8,46.9,34.4,0
230.278,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.2,30.4,0,0,6.6,748.7,657,0,0,2.6,3.4,96.6,0,-128.9,-129.2,124.9,124.5,34.9,47.6,34.4,0
230.377,14.6,0,-7.6,0,0,88.2,0,57,14.68,14.68,30,30.1,0,0,6.8,740.3,692,0,0,2.6,-2.2,88.4,0,-127.8,-128.1,124.9,124.5,35.1,47.2,34.7,0
230.477,14.6,0,-7.6,0,0,88.2,0,57,14.68,14.68,29.9,29.4,0,0,6.6,743.8,671,0,0,2.6,-3,86.4,0,-128.5,-128.1,124.9,124.5,34.9,47,34.5,0
230.577,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,33.3,0,0,6.6,734.4,611,0,0,2.5,10.5,90.7,0,-128.5,-128.1,124.9,124.5,34.8,48.9,34.4,0
230.678,14.6,0,-7.3,0,0,87.9,0,57,14.68,14.68,31.7,31.1,0,0,6.8,748.4,659,0,0,2.7,-1.1,100,0,-128.9,-128.1,124.9,124.5,34.8,47.5,34.3,0
230.785,14.6,0,-7.3,0,0,88.1,0,57,14.68,14.68,31.2,30.3,0,0,6.7,753.1,658,0,0,2.6,-0.8,94.9,0,-128.5,-128.1,124.9,124.5,35.1,47.5,34.6,0
230.880,14.6,0,-7.4,0,0,88.2,0,57,14.68,14.68,31,30.3,0,0,6.7,736.7,671,0,0,2.6,-2.2,90.8,0,-128.5,-128.1,124.9,124.5,34.8,46.6,34.4,0
230.977,14.6,0,-7.4,0,0,88.1,0,57,14.68,14.68,30.7,30.9,0,0,6.6,741,647,0,0,2.6,4.1,97.4,0,-128.5,-129.2,124.9,124.5,34.9,47.3,34.4,0
231.206,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.4,30.7,0,0,6.8,741.4,690,0,0,2.6,-1.9,90.8,0,-127.8,-128.1,124.9,124.5,34.7,46.5,34.3,0
231.331,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30.2,29.5,0,0,6.8,748.7,685,0,0,2.6,-3.4,87.2,0,-128.5,-128.1,124.9,124.5,35,48.5,34.6,0
231.463,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,30.1,0,0,6.7,744.9,666,0,0,2.6,0,90.7,0,-127.8,-128.1,124.9,124.5,34.9,48.6,34.4,0
231.558,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,30.3,0,0,6.7,731,682,0,0,2.6,-0.8,90.5,0,-128.5,-128.1,124.9,124.5,34.8,48.2,34.3,0
231.718,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,30.8,0,0,6.7,748,646,0,0,2.6,9.8,88,0,-128.5,-128.1,124.9,124.5,34.9,47.3,34.4,0
231.899,14.6,0,-7.6,0,0,88.2,0,57,14.68,14.68,29.8,29.6,0,0,6.8,747,691,0,0,2.7,-3,87.1,0,-127.8,-128.1,124.9,124.5,35,47.1,34.6,0
232.004,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.7,29.6,0,0,6.8,738.5,680,0,0,2.7,-2.6,86.9,0,-128.5,-128.1,124.9,124.5,35,47.1,34.6,0
232.104,14.6,0,-7.6,0,0,88.2,0,57,14.68,14.68,29.7,30,0,0,6.7,740.6,669,0,0,2.6,0,87.6,0,-128.9,-128.1,124.9,124.5,34.9,47,34.4,0
232.375,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.7,30,0,0,6.6,742.7,674,0,0,2.6,0.8,91.3,0,-128.5,-128.1,124.9,124.5,34.8,48.3,34.4,0
232.477,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.7,30.2,0,0,6.8,739.3,691,0,0,2.6,-1.1,89.4,0,-128.9,-128.1,124.9,124.5,34.8,47.5,34.3,0
232.577,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,29.7,30.3,0,0,6.7,749.1,657,0,0,2.6,6.4,96.1,0,-128.5,-129.2,124.9,124.5,34.9,47.6,34.4,0
232.677,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.6,30,0,0,6.8,744.8,698,0,0,2.6,-1.9,88.1,0,-128.5,-128.1,124.9,124.5,34.8,47.2,34.3,0
232.786,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.7,0,0,6.7,750,670,0,0,2.6,-0.8,88.8,0,-128.5,-128.1,124.9,124.5,34.9,47.6,34.4,0
233.187,14.6,0,-7.7,0,0,88.2,0,57,14.68,14.68,29.6,29.9,0,0,6.7,759.1,694,0,0,2.6,-1.9,87.8,0,-128.9,-128.1,124.9,124.5,34.8,46.9,34.3,0
233.291,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.4,30.6,0,0,6.7,746,668,0,0,2.5,3.8,94.3,0,-128.5,-128.1,124.9,124.5,34.8,47.9,34.4,0
233.423,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.4,29.6,0,0,6.8,755.8,692,0,0,2.7,-1.9,89,0,-128.5,-128.1,124.9,124.5,34.8,46.9,34.3,0
233.536,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.7,0,0,6.7,762.8,683,0,0,2.6,-1.1,88.5,0,-128.5,-128.1,124.9,124.5,34.8,48,34.4,0
233.684,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.6,29.7,0,0,6.6,754.1,675,0,0,2.6,-0.4,89,0,-128.9,-128.1,124.9,124.5,34.9,47.3,34.4,0
234.077,14.6,0,-7.7,0,0,88.2,0,57,14.68,14.68,29.3,29.4,0,0,6.7,750.2,693,0,0,2.6,-2.2,86.1,0,-128.5,-128.1,124.9,124.5,34.8,46.6,34.4,0
234.598,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.3,29.3,0,0,6.5,693.3,669,0,0,2.5,-0.8,87.7,0,-128.9,-128.1,124.9,124.5,34.9,47,34.5,0
234.697,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,29.1,29.9,0,0,6.5,705.1,668,0,0,2.5,3.8,91.5,0,-128.5,-128.1,124.9,124.5,34.9,47.7,34.4,0
234.842,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.2,29.7,0,0,6.6,704.3,674,0,0,2.6,0,88.7,0,-128.5,-128.1,124.9,124.5,34.9,47,34.4,0
234.937,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.3,29.7,0,0,6.6,695.6,674,0,0,2.6,0,88.8,0,-128.5,-128.1,124.9,124.5,34.9,46.7,34.4,0
235.040,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,31.7,0,0,6.5,712.6,629,0,0,2.5,10.5,88,0,-128.5,-128.1,124.9,124.5,34.9,48.7,34.4,0
235.137,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,29.8,30.6,0,0,6.7,713.2,668,0,0,2.7,1.9,92.7,0,-128.9,-129.2,124.9,124.5,34.8,47.2,34.3,0
235.237,14.6,0,-7.6,0,0,88.2,0,57,14.68,14.68,29.8,29.3,0,0,6.7,709.6,683,0,0,2.6,-3,86.7,0,-128.5,-128.1,124.9,124.5,35.1,46.9,34.6,0
235.374,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.7,29.5,0,0,6.6,712,665,0,0,2.5,-1.1,88.2,0,-127.8,-128.1,124.9,124.5,34.9,47,34.5,0
235.522,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,29.8,30.3,0,0,6.6,723.7,653,0,0,2.6,5.6,95.6,0,-128.5,-129.2,124.9,124.5,34.9,48,34.4,0
235.617,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.6,29.3,0,0,6.7,713.3,685,0,0,2.6,-2.6,86.1,0,-128.5,-128.1,124.9,124.5,35.1,47.8,34.6,0
235.717,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.4,29.5,0,0,6.6,712,665,0,0,2.6,-0.8,88.6,0,-127.8,-128.1,124.9,124.5,34.9,47.4,34.5,0
235.942,14.6,0,-7.4,0,0,88.1,0,57,14.68,14.68,30.7,31.7,0,0,6.6,715,638,0,0,2.7,10.9,99.6,0,-128.9,-129.2,124.9,124.5,34.8,49,34.4,0
236.584,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.8,29.4,0,0,6.6,723.8,673,0,0,2.5,-3,87.1,0,-128.5,-128.1,124.9,124.5,34.9,47.3,34.4,0
236.994,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,29.7,29.3,0,0,6.6,737.1,674,0,0,2.6,-2.2,87.4,0,-127.8,-128.1,124.9,124.5,34.9,47.4,34.5,0
237.092,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,29.6,29.7,0,0,6.6,733.8,677,0,0,2.5,-1.5,88.5,0,-128.9,-128.1,124.9,124.5,34.9,47.6,34.4,0
237.519,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.3,29.7,0,0,6.6,737.3,676,0,0,2.5,-0.8,87.8,0,-127.8,-128.1,124.9,124.5,34.9,46.7,34.4,0
237.972,14.6,0,-7.6,0,0,88.2,0,57,14.68,14.68,30,29.2,0,0,6.7,747.7,682,0,0,2.6,-3.8,85.8,0,-128.5,-128.1,124.9,124.5,35.1,48.2,34.6,0
238.083,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.8,29.8,0,0,6.5,754.4,658,0,0,2.5,0.8,90.4,0,-127.8,-128.1,124.9,124.5,34.9,47.1,34.5,0
238.665,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30.1,29.4,0,0,6.8,748,693,0,0,2.6,-3.8,86.1,0,-128.5,-128.1,124.9,124.5,35,48.2,34.6,0
238.762,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,29.5,0,0,6.7,750.4,670,0,0,2.6,-2.2,86,0,-128.5,-128.1,124.9,124.5,34.9,47.4,34.5,0
238.873,14.6,0,-7.5,0,0,87.9,0,57,14.68,14.68,30.3,31.2,0,0,6.6,736,640,0,0,2.6,9.4,98.1,0,-128.5,-129.2,124.9,124.5,34.9,48.3,34.4,0
238.972,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30.1,30,0,0,6.8,741.7,693,0,0,2.6,-2.6,88,0,-127.4,-128.1,124.9,124.5,35.3,47.4,34.8,0
239.101,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.8,29.2,0,0,6.6,756.6,666,0,0,2.5,-2.2,87.6,0,-128.9,-128.1,124.9,124.5,35,47.4,34.5,0
239.213,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,30,31.5,0,0,6.5,763.4,644,0,0,3,11.2,97.2,0,-128.5,-129.2,124.9,124.5,34.8,48.3,34.4,0
239.324,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,30.3,0,0,6.7,746.8,680,0,0,2.6,-1.1,90.1,0,-128.9,-128.1,124.9,124.5,34.8,46.9,34.3,0
239.441,14.6,0,-7.2,0,0,88.1,0,57,14.68,14.68,31.8,31.9,0,0,6.8,758.4,645,0,0,2.8,4.1,103.1,0,-128.9,-129.2,124.9,124.5,34.8,48.6,34.3,0
239.552,14.6,0,-7.3,0,0,88.1,0,57,14.68,14.68,31.5,29.6,0,0,6.8,745.9,681,0,0,2.1,-5.2,87.4,0,-127.8,-128.1,124.9,124.5,35.2,48.4,34.8,0
239.717,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.6,30.1,0,0,6.6,722.5,660,0,0,2.5,-0.8,91.9,0,-128.5,-128.1,124.9,124.5,34.9,47.4,34.4,0
239.818,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30.1,29.6,0,0,6.7,730.7,687,0,0,2.6,-3.4,86.6,0,-128.5,-128.1,124.9,124.5,34.8,47.3,34.4,0
239.922,14.6,0,-7.5,0,0,87.9,0,57,14.68,14.68,30.3,32.1,0,0,6.7,733.7,638,0,0,3.2,10.9,98.1,0,-128.5,-129.2,124.9,124.5,34.8,48.9,34.3,0
240.017,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,30.2,29.9,0,0,6.8,740.7,698,0,0,2.7,-3.4,88.1,0,-128.9,-128.1,124.9,124.5,34.8,48.6,34.3,0
240.474,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,29.6,0,0,6.6,729.9,657,0,0,2.6,0.8,87,0,-128.5,-128.1,124.9,124.5,35,49.4,34.5,0
240.567,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.6,29.8,0,0,6.5,741,664,0,0,2.5,0,89.7,0,-128.5,-128.1,124.9,124.5,34.9,48,34.5,0
240.667,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.9,0,0,6.6,749,670,0,0,2.6,0.4,90.3,0,-128.9,-128.1,124.9,124.5,34.9,47.3,34.4,0
240.792,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.8,0,0,6.6,737.6,676,0,0,2.6,-0.8,88.4,0,-127.8,-128.1,124.9,124.5,34.9,46.7,34.4,0
241.258,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,29.8,30.3,0,0,6.7,755.2,672,0,0,2.6,0,94.6,0,-128.9,-128.1,124.9,124.5,34.8,47.6,34.4,0
241.702,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.8,29.7,0,0,6.6,747.1,669,0,0,2.6,-1.5,89,0,-127.4,-128.1,124.9,124.5,34.9,47,34.4,0
241.812,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.7,29.8,0,0,6.6,755.9,672,0,0,2.6,-1.1,88.8,0,-128.5,-128.1,124.9,124.5,34.9,46.7,34.4,0
241.927,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,29.6,30.6,0,0,6.6,744.3,661,0,0,2.6,4.9,93.6,0,-128.5,-129.2,124.9,124.5,34.8,47,34.4,0
242.034,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.4,0,0,6.8,755.7,694,0,0,2.6,-2.6,86.2,0,-127.8,-128.1,124.9,124.5,35.2,47.3,34.7,0
242.317,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,29.5,29.5,0,0,6.6,757.8,684,0,0,2.6,-1.9,87.5,0,-128.5,-128.1,124.9,124.5,34.8,49,34.4,0
242.417,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,29.3,28.7,0,0,6.6,746.7,683,0,0,2.5,-2.6,85.3,0,-128.5,-128.1,124.9,124.5,34.9,49.4,34.5,0
242.522,14.6,0,-7.8,0,0,87.9,0,57,14.68,14.68,29.1,29,0,0,6.5,744.9,670,0,0,2.5,-1.1,86.2,0,-128.5,-128.1,124.9,124.5,35,48.7,34.5,0
242.733,14.6,0,-7.5,0,0,87.9,0,57,14.68,14.68,30.2,31,0,0,6.5,763.2,631,0,0,2.7,7.5,97.9,0,-128.5,-129.2,124.9,124.5,34.9,50,34.5,0
242.860,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30,29.6,0,0,6.4,747.7,651,0,0,2.3,1.1,92.3,0,-128.9,-128.1,124.9,124.5,35,48.7,34.5,0
243.067,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.7,30.2,0,0,6.4,755.9,641,0,0,2.3,4.5,94.3,0,-128.5,-128.1,124.9,124.5,35,49.8,34.5,0
243.175,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.5,29.3,0,0,6.5,755.8,662,0,0,2.5,0.4,89.6,0,-128.5,-128.1,124.9,124.5,35,47.7,34.5,0
243.397,14.6,0,-7.7,0,0,88.1,0,57,14.68,14.68,29.3,29.8,0,0,6.6,761.8,673,0,0,2.6,0,88.9,0,-127.8,-128.1,124.9,124.5,34.9,47.3,34.4,0
243.909,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30,29.6,0,0,6.8,742.3,691,0,0,2.7,-3.4,86.5,0,-127.8,-128.1,124.9,124.5,35.2,47.3,34.7,0
244.307,14.6,0,-7.4,0,0,88.1,0,57,14.68,14.68,30.6,30.1,0,0,6.6,743.3,660,0,0,2.6,-1.1,91.8,0,-128.5,-128.1,124.9,124.5,34.9,47,34.4,0
244.407,14.6,0,-7.5,0,0,87.9,0,57,14.68,14.68,30.4,30.2,0,0,6.6,746.4,668,0,0,2.5,0,92.2,0,-128.5,-128.1,124.9,124.5,34.9,48,34.4,0
244.570,14.6,0,-7.5,0,0,87.9,0,57,14.68,14.68,30.2,29.9,0,0,6.7,733.5,677,0,0,2.6,-2.2,88.8,0,-128.5,-128.1,124.9,124.5,34.8,47.7,34.4,0
244.684,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30.1,29.7,0,0,6.6,732.1,677,0,0,2.6,-2.6,88.2,0,-128.9,-128.1,124.9,124.5,34.9,47.3,34.4,0
244.777,14.6,0,-7.5,0,0,87.7,0,57,14.68,14.68,30.2,31.2,0,0,6.6,742.1,641,0,0,2.8,11.2,97.7,0,-128.5,-129.2,124.9,124.5,34.9,48,34.4,0
244.958,14.6,0,-7.6,0,0,87.7,0,57,14.68,14.68,30.1,30.3,0,0,6.8,724.3,692,0,0,2.7,-1.9,89.6,0,-128.5,-128.1,124.9,124.5,34.8,47.2,34.3,0
245.082,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.9,29.9,0,0,6.6,740.3,660,0,0,2.6,0.4,90.9,0,-127.8,-128.1,124.9,124.5,34.9,47.1,34.5,0
245.208,14.6,0,-7.2,0,0,88.1,0,57,14.68,14.68,31.7,31.7,0,0,6.7,736.5,646,0,0,3,3,100.2,0,-128.5,-129.2,124.9,124.5,34.8,47.9,34.3,0
245.389,14.6,0,-7.3,0,0,87.9,0,57,14.68,14.68,31.3,31.6,0,0,6.7,735.3,640,0,0,2.6,3,98.6,0,-128.5,-129.2,124.9,124.5,34.8,48.7,34.4,0
245.792,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,30.2,29.2,0,0,6.6,728.6,677,0,0,2.6,-3.8,87.7,0,-127.8,-128.1,124.9,124.5,34.9,48.3,34.4,0
246.470,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,29.1,29.3,0,0,6.5,742.9,669,0,0,2.5,-0.4,90.5,0,-128.5,-129.2,124.9,124.5,34.9,49.7,34.5,0
246.578,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,29.4,31,0,0,6.5,690.9,637,0,0,2.7,10.9,94.9,0,-128.5,-129.2,124.9,124.5,34.9,48.7,34.5,0
246.679,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,30,30.4,0,0,6.7,694.3,679,0,0,2.6,-0.8,90.7,0,-127.8,-128.1,124.9,124.5,34.8,47.3,34.3,0
246.777,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.5,31,0,0,6.6,680,648,0,0,2.6,5.2,97.4,0,-128.9,-129.2,124.9,124.5,34.9,49,34.4,0
246.925,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.3,30.4,0,0,6.7,682.2,672,0,0,2.6,-0.8,90.9,0,-127.8,-128.1,124.9,124.5,35,47.8,34.6,0
247.353,14.6,0,-7.4,0,0,88.1,0,57,14.68,14.68,30.8,29.7,0,0,6.5,696.3,657,0,0,2.3,-2.2,91.7,0,-128.5,-128.1,124.9,124.5,34.9,47.4,34.5,0
247.461,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.4,29.8,0,0,6.5,691.2,658,0,0,2.5,-1.9,90.7,0,-128.5,-128.1,124.9,124.5,34.9,47.1,34.5,0
247.642,14.6,0,-7.5,0,0,88.1,0,57,14.68,14.68,30.1,29.8,0,0,6.6,701,668,0,0,2.6,-2.2,88.5,0,-128.5,-128.1,124.9,124.5,34.9,47,34.4,0
247.753,14.6,0,-7.6,0,0,87.9,0,57,14.68,14.68,29.9,30.1,0,0,6.7,690,680,0,0,2.6,-1.5,89.4,0,-128.5,-128.1,124.9,124.5,34.8,47,34.4,0
247.852,14.6,0,-7.6,0,0,88.1,0,57,14.68,14.68,29.7,29.7,0,0,6.8,707.6,694,0,0,2.6,-2.6,87.1,0,-128.5,-128.1,124.9,124.5,34.8,46.6,34.3,0
