﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
438.908,14.5,11.1,-3.2,0,1,0,0,0,0,0,72.2,2,6,66,14.53,15.59,36.8,37,7.8,7,29.2,747.5,2324,1,5.3,11.4,24.8,116.6,0,41,45.6,0
439.036,14.5,11.1,-3.2,0,1,0,0,0,0,0,73.2,2,6,66,14.83,14.93,36.6,37.2,8.6,7,29.3,734.5,2324,2.3,4.1,11.3,24.8,116.4,0,41,45.5,0
439.168,14.5,11.1,-3.2,0,1,0,0,0,0,0,73.4,2,6,66,14.93,13.87,37.4,37.7,8.6,7,29.5,750.2,2319,2.8,1.5,11.6,24,118.7,0,40.8,45.3,0
439.298,14.5,11.1,-3.1,0,1,0,0,0,0,0,73.7,2,6,66,14.86,13.91,37.3,38.1,8.6,7,29.8,761.1,2320,3.5,1.7,11.8,24,118,0,40.7,45.2,0
439.425,14.5,11.1,-2.9,0,1,0,0,0,0,0,73.6,2,6,66,14.38,14.6,38.2,38.5,8.6,7,30.1,752.4,2318,2.8,3.8,12.2,23.2,121.5,0,40.6,45.1,0
439.545,14.5,11.1,-2.8,0,1,0,0,0,0,0,73.4,2,6,66,14.31,14.64,38.1,38.3,8.6,7,30.2,772.2,2316,2.3,4,12.3,23.2,120.7,0,40.7,45.2,0
439.676,14.5,11.1,-2.8,0,1,0,0,0,0,0,72.5,2,6,66,15.09,14.56,38.2,38.3,8.6,7,30,736.5,2306,3.5,3.5,12,24,121.1,0,40.7,45.2,0
439.809,14.5,11.1,-2.9,0,1,0,0,0,0,0,72.5,2,6,66,15.11,14.97,38.1,38.3,8.6,7,30,729.2,2304,4.3,4.1,12,23.2,120.7,0,40.7,45.2,0
439.938,14.5,11.1,-2.9,0,1,0,0,0,0,0,73.9,2,6,66,14.15,15.2,38.3,38.4,8.6,7,30.1,765.4,2310,4.2,5.5,12,24,121.4,0,40.7,45.2,0
440.067,14.5,11.1,-2.8,0,1,0,0,0,0,0,74.1,2,6,66,13.62,14.4,38.4,38.4,8.6,7,30.1,795.9,2311,2.9,4.2,12,23.2,121.8,0,40.7,45.2,0
440.197,14.5,11.1,-2.9,0,1,0,0,0,0,0,73.6,2,6,66,14.17,14.14,38.5,38.3,8.6,7,30,761.2,2310,2.6,3.4,11.9,23.2,122.2,0,40.7,45.2,0
440.325,14.5,11.1,-3,0,1,0,0,0,0,0,73.2,2,6,66,15,14.5,38.2,38.3,8.6,7,30,771.5,2307,4.1,3.7,11.9,23.2,121,0,40.7,45.2,0
440.444,14.5,11.1,-3,0,1,0,0,0,0,0,72.3,2,6,66,15.29,14.51,37.9,38.3,8.6,7,30,756.4,2305,4.5,4,11.8,24,119.7,0,40.8,45.3,0
440.565,14.5,11.1,-3,0,1,0,0,0,0,0,70.7,2,6,66,14.9,14.51,38,38.3,8.6,7,30,747.5,2308,4.8,4.2,11.8,23.2,120.2,0,40.7,45.2,0
440.693,14.5,11.1,-2.9,0,1,0,0,0,0,0,73.4,2,6,66,14.23,14.38,38.1,38.2,8.6,7,30,768.1,2306,3.7,3.5,11.9,24,120.9,0,40.8,45.3,0
440.823,14.5,11.1,-2.9,0,1,0,0,0,0,0,72.5,2,6,66,14.04,14.63,38.3,38.3,8.6,7,29.9,777.4,2305,2.6,3.9,11.9,24,121.1,0,40.8,45.3,0
440.951,14.5,11.1,-2.9,0,1,0,0,0,0,0,73.6,2,6,66,14.4,15.09,38.4,38.3,8.6,7,29.9,762.8,2305,3,5.2,11.8,23.2,121.7,0,40.8,45.3,0
441.082,14.5,11.1,-3,0,1,0,0,0,0,0,72.9,2,6,66,14.6,14.86,38.3,38.4,8.6,7,30,773.2,2306,3.9,4.9,11.8,24,121.1,0,40.7,45.2,0
441.214,14.5,12.3,-2.6,0,1,0,0,0,0,0,72.7,2,6,66,14.51,14.14,39.9,41.2,8.6,7,31.4,782.4,2310,3.6,3.4,13.5,22.5,127.3,0,38.4,42.7,0
441.340,14.5,12.2,-2.3,0,1,0,0,0,0,0,72.7,2,6,66,14.64,14.46,41.2,42,8.6,7,32.5,797.7,2313,3.9,4.2,14.1,21,131,0,37.3,41.4,0
441.473,14.5,12.5,-2.1,0,1,0,0,0,0,0,73.9,2,6,66,15.29,14.83,42.3,42.2,8.6,7,32.9,805.8,2312,5.3,5.7,14.4,19.9,133.9,0,36,40,0
441.601,14.5,12.5,-2.2,0,1,0,0,0,0,0,73.4,2,6,66,15.55,14.63,42.1,42.2,8.6,7,33.1,805.7,2318,8.2,6.1,14.4,19.9,133.4,0,34.9,38.7,0
441.730,14.5,12.5,-2.1,0,1,0,0,0,0,0,73.2,2,6,66,14.51,14.2,42.2,42.1,8.6,7,33.2,793.6,2320,7.2,7.9,14.4,19.9,134.1,0,33.8,37.5,0
441.856,14.5,12.5,-2.1,0,1,0,0,0,0,0,71.8,2,6,66,14.17,14.35,42.6,42.2,8.6,7,33.2,798,2313,7,6.7,14.5,19.9,135.2,0,32.9,36.6,0
441.983,14.5,12.5,-2.1,0,1,0,0,0,0,0,72.9,2,6,66,14.34,15.33,42.5,42.3,8.6,7,33.1,747,2310,6.6,9,14.3,19.5,134.2,0,32.3,35.8,0
442.109,14.5,12.5,-2.1,0,1,0,0,0,0,0,72.5,2,6,66,14.7,15.16,42,42.2,8.6,7,33.1,728.6,2312,7.7,8.9,14.3,19.9,132.8,0,31.7,35.2,0
442.237,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,72.3,2,6,66,14.7,14.31,42.6,42.1,8.6,7,33,763.9,2313,8.3,8.2,14.2,19.9,135.4,0,31.3,34.7,0
442.359,14.5,12.5,-2.2,0.1,1,0,0,0,0,0,73.2,2,6,66,14.6,13.98,41.8,42,8.6,7,33,750.7,2311,7.8,6.7,14.1,19.9,132.4,0,30.9,34.3,0
442.484,14.5,12.5,-2.2,0.1,1,0,0,0,0,0,72.3,2,6,66,14.83,14.38,42.2,42.1,8.6,7,33,729.2,2307,7.5,7.5,14.1,19.9,133.6,0,30.7,34.1,0
442.609,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,71.8,2,6,66,15,14.5,42.5,42.3,8.6,7,33.1,753,2309,7.8,7.6,14.1,19.9,134.7,0,30.4,33.7,0
442.741,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,72.5,2,6,66,14.76,14.4,42.3,42,8.6,7,33,780.3,2312,8.7,7.2,14.1,19.9,134.4,0,30.2,33.5,0
442.877,14.5,12.5,-2.2,0.1,1,0,0,0,0,0,73.2,2,6,66,14.13,14.6,42.2,42.2,8.6,7,33,769.4,2307,8.6,7.2,14,19.9,133.5,0,30,33.3,0
443.002,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,72.7,2,6,66,13.91,15.2,42.1,41.9,8.6,7,33,745.3,2307,6.4,8.7,14.1,20.2,133.4,0,30.2,33.5,0
443.132,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,71.8,2,6,66,14.35,14.9,42.5,42.2,8.6,7,33.1,757.8,2310,6.8,8.5,14.1,19.9,134.6,0,28.9,32.1,0
443.263,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,72.3,2,6,66,14.56,14.15,42.3,42.1,8.6,7,33,791,2310,7.5,7.2,14.1,19.9,134.4,0,29.5,32.8,0
443.390,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,73,2,6,66,14.6,13.97,42.1,42.1,8.6,7,33,768.3,2310,6.9,5.9,14,19.9,133.2,0,29.3,32.5,0
443.522,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,72.9,2,6,66,14.86,14.5,42.6,42.3,8.6,7,33.1,787.3,2309,6.5,7.4,14.1,19.9,135.5,0,28.7,31.9,0
443.650,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,72.5,2,6,66,15.04,14.5,42.1,42.2,8.6,7,33.1,799.2,2309,7.1,7.1,14,19.9,133.3,0,29.1,32.3,0
443.781,14.5,12.5,-2.2,0.1,1,0,0,0,0,0,72.9,2,6,66,14.63,14.4,42.2,42.1,8.6,7,33,806.8,2311,8.3,6.7,14,20.2,133.5,0,29.5,32.8,0
443.913,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,73.9,2,6,66,14.07,14.7,42.1,42.1,8.6,7,33.1,792.2,2308,8,6.6,14.1,19.9,133.2,0,29.3,32.6,0
444.041,14.5,12.2,-2.1,0.1,1,0,0,0,0,0,73.2,2,6,66,14.1,15.16,42.5,42.2,8.6,7,33.1,784.5,2310,6.2,7.9,14.1,19.9,134.5,0,29.1,32.3,0
444.173,14.5,11.9,-2.3,0.1,1,0,0,0,0,0,73.6,2,6,66,14.44,14.67,41.3,40.7,8.6,7,32.4,775.3,2307,6.7,8.5,13.6,20.2,130.3,0,36.6,40.7,0
444.303,14.5,12.2,-2.3,0.1,1,0,0,0,0,0,72.7,2,6,66,14.46,13.94,40.6,40.5,8.6,7,32,778.6,2308,6.4,5.7,13.2,21.8,128.9,0,37.9,42,0
444.433,14.5,11.9,-2.3,0.1,1,0,0,0,0,0,73.4,2,6,66,14.64,14.14,40.3,40.5,8.6,7,31.8,797.1,2305,6,5,13.1,21.4,127.6,0,37.9,42.1,0
444.563,14.5,12.2,-2.3,0.1,1,0,0,0,0,0,71.6,2,6,66,15,14.51,41.1,41.2,8.6,7,32.2,782.8,2308,6.1,6.5,13.7,21.4,130.4,0,34,37.8,0
444.694,14.5,12.2,-2.2,0.1,1,0,0,0,0,0,73.2,2,6,66,15.11,14.38,41.3,41.4,8.6,7,32.4,771.5,2308,6.7,5.7,13.7,20.2,130.6,0,33,36.7,0
444.823,14.5,12.2,-2.3,0.1,1,0,0,0,0,0,72.7,2,6,66,14.46,14.51,41.5,41.2,8.6,7,32.4,786.2,2308,7,6.2,13.5,21,131.8,0,33.8,37.5,0
444.943,14.5,12.2,-2.2,0.1,1,0,0,0,0,0,73.9,2,6,66,13.94,14.86,41.1,41.2,8.6,7,32.4,785.7,2306,6.6,6.1,13.6,21,130.5,0,34,37.8,0
445.070,14.5,12.2,-2.2,0.1,1,0,0,0,0,0,72,2,6,66,14.17,15.09,41.1,41.2,8.6,7,32.4,731.8,2309,5.6,6.9,13.6,21,129.6,0,34,37.8,0
445.203,14.5,12.5,-2.3,0.1,1,0,0,0,0,0,70.9,2,6,66,14.51,14.5,41.7,41.4,8.6,7,32.5,755.7,2312,6.2,6.7,13.7,20.2,132,0,33,36.6,0
445.332,14.5,12.5,-2.2,0.1,1,0,0,0,0,0,71.3,2,6,66,14.56,14.15,41.7,42.1,8.6,7,32.9,795.9,2312,6.4,6.3,14.1,19.9,132.2,0,32.4,36,0
445.462,14.5,12.5,-2.1,0,1,0,0,0,0,0,72.3,2,6,66,14.76,14.47,42.3,41.6,8.6,7,32.9,785.7,2312,6.2,6.3,14,19.9,134,0,31.9,35.5,0
445.595,14.5,12.5,-2.1,0.1,1,0,0,0,0,0,71.8,2,6,66,15.2,14.6,41.9,42.1,8.6,7,33,795.4,2309,7,6.9,14.1,19.9,132.5,0,29.3,32.5,0
445.724,14.5,14,-2,0,1,0,0,0,0,0,71.8,2,6,66,15,14.41,43.2,45.7,8.6,7,34,801.3,2315,8.8,6.2,14.9,19.5,136.9,0,28.7,31.9,0
445.846,14.5,14.9,-1.5,-0.1,1.001,0,0,0,0,0,72,2,6,66,14.31,14.73,49.1,48.8,8.6,7,37.5,805.8,2346,8.2,7.5,17.8,15.4,157.1,0,26.9,29.9,0
445.977,14.5,14.9,-1.5,0,1.002,0,0,0,0,0,73.7,2,6,66,13.98,14.97,49.1,48.6,8.6,7,38.2,854.8,2316,5.6,7.7,17.4,15.4,156.1,0,25.3,28,0
446.106,14.5,14.9,-1.5,0,1.002,0,0,0,0,0,73,2,6,66,14.76,15.37,48.7,48.4,8.6,7,38.1,819.2,2321,7.7,11.1,17.4,15.8,155.3,0,24,26.6,0
446.240,14.5,14.9,-1.5,0,1.002,0,0,0,0,0,72.7,2,6,66,14.9,14.34,49.6,48.5,8.6,7,38.3,803.2,2327,9.4,9.8,17.5,15.4,159.1,0,22.8,25.4,0
446.371,14.5,14.9,-1.5,0.4,1.001,0,0,0,0,0,72.7,2,6,66,14.21,13.97,50.1,48.5,9.3,7.8,38.2,809.9,2314,9.7,8.7,16.3,15,161.2,0,22,24.4,0
446.504,14.5,14.8,-1.5,0.8,1.001,0,0,0,0,0,73,2,6,66,13.52,13.68,48.9,48.4,8.6,7.8,38.1,791.7,2309,4.5,4.6,15.3,15.4,157.6,0,21.3,23.6,0
446.634,14.5,15.1,-1.5,1.1,1.001,0,0,0,0,0,73.4,2,6,66,14.38,14.07,49.2,48.9,8.6,7,38.2,769.3,2309,3.7,4.4,14.5,15.4,158.1,0,20.6,22.9,0
446.759,14.5,15.4,-1.3,1.4,1.001,0,0,0,0,0,72.9,2,6,66,14.7,14.25,50.9,49.8,9.3,7.8,38.9,766.4,2312,3.8,3.6,14.6,15,162.4,0,20,22.2,0
446.885,14.5,15.4,-1.3,1.6,1.001,0,0,0,0,0,70.9,2,6,66,14.28,14.46,51,50.6,9.3,7.8,39.3,791.2,2315,2.9,2.1,14,15,163.5,0,19.4,21.6,0
447.017,14.5,15.4,-1.3,1.8,1.001,0,0,0,0,0,72.7,2,6,66,14.1,14.7,50.7,50,9.3,7.8,39.4,829,2320,1.7,2.2,13.4,15,162.7,0,18.9,21,0
447.142,14.5,15.4,-1.3,1.9,1.001,0,0,0,0,0,73.2,2,6,66,14.15,14.67,50.2,49.8,8.6,7.8,39.2,808.1,2318,0.9,1.3,13.1,15.4,160.4,0,18.5,20.6,0
447.277,14.5,15.4,-1.3,2,1.001,0,0,0,0,0,72.5,2,6,66,14.34,14.38,50.1,49.9,8.6,7.8,39.3,801.3,2316,0,0.7,12.9,15,160.4,0,18.2,20.2,0
447.402,14.5,15.4,-1.2,2.1,1.001,0,0,0,0,0,72.5,2,6,66,14.64,14.01,49.7,49.9,8.6,7,39.3,803.8,2317,-1,-1.4,12.9,15.4,158.8,0,17.9,19.9,0
447.538,14.5,15.5,-1.2,2.1,1.001,0,0,0,0,0,72.5,2,6,66,14.79,14.15,50,49.9,8.6,7.8,39.3,806.1,2321,-1.3,-1.6,13,15,160.4,0,17.7,19.6,0
447.669,14.5,15.5,-1.2,2.1,1.001,0,0,0,0,0,72,2,6,66,14.97,14.41,50.1,49.7,8.6,7,39.4,801.1,2322,-0.7,-1.6,12.9,15.4,160.4,0,17.5,19.4,0
447.798,14.5,15.5,-1.2,2.1,1.001,0,0,0,0,0,72.5,2,6,66,14.35,14.73,50.1,49.9,8.6,7,39.4,792.7,2319,-0.8,-1.9,12.7,15,161,0,17.3,19.2,0
448.105,14.5,17.5,-0.7,2.2,1.002,0,0,0,0,0,71.1,2,6,66,14.53,14.83,55,55.4,9.3,7.8,42.5,784.1,2329,-1.5,1.4,15.1,13.5,177.6,0,19.6,21.7,0
448.228,14.5,17.5,-0.5,2.3,1.002,0,0,0,0,0,71.1,2,6,66,15.24,13.87,56.4,55.5,9.3,7.8,43.8,869.9,2330,0.3,1.3,14.9,12.4,181.6,0,20.3,22.5,0
448.358,14.5,17.5,-0.5,2.5,1.002,0,0,0,0,0,72.9,2,6,66,14.93,13.88,56.4,54.9,9.3,7.8,43.8,914.1,2333,1.7,-2.1,14.4,12.4,181.7,0,19.7,21.9,0
448.493,14.5,16.9,-0.6,2.7,1.002,0,0,0,0,0,72.9,2,6,66,14.33,14.7,55.4,53.8,9.3,7.8,43.3,916.9,2332,1.5,0.4,13.9,12.8,178.7,0,16.5,18.4,0
448.620,14.5,15.8,-0.9,2.7,1.001,0,0,0,0,0,72.3,2,6,66,14.25,15.04,52.8,50.9,9.3,7.8,41.7,873.9,2332,-0.1,1.8,12.6,13.9,169.7,0,16.4,18.2,0
448.754,14.5,14.6,-1.2,2.6,1.001,0,0,0,0,0,73.4,2,6,66,14.25,14.5,49.5,47.9,8.6,7,39.6,828,2334,-0.8,2,11.8,15.4,158.3,0,18.9,21,0
448.888,14.5,13.7,-1.6,2.4,1.001,0,0,0,0,0,73.2,2,6,66,14.13,13.68,46.5,45.4,8.6,7,37.4,804.6,2332,-2.3,-2.7,11.6,16.5,148.4,0,21.8,24.2,0
449.021,14.5,13.5,-1.8,2.1,1,0,0,0,0,0,72.7,2,6,66,14.27,14.14,44.7,45.1,8.6,7,36,745.9,2337,-3,-4.4,11.4,17.2,141.4,0,22.4,24.8,0
449.149,14.5,13.7,-1.7,2,1,0,0,0,0,0,71.3,2,6,66,14.73,14.5,44.9,45.7,8.6,7,36.1,731.2,2339,-3.3,-3,12,17.2,141.1,0,21.3,23.6,0
449.274,14.5,13.7,-1.6,2,1,0,0,0,0,0,72.2,2,6,66,15.09,14.57,46,45.8,8.6,7,36.4,796,2341,-2.5,-2.5,12.2,16.9,145.6,0,21.1,23.5,0
449.407,14.5,13.7,-1.7,1.9,1,0,0,0,0,0,73.2,2,6,66,14.79,14.56,45.8,45.7,8.6,7,36.4,844.9,2343,-1.8,-2.3,12,16.9,145.2,0,21.2,23.6,0
449.539,14.5,13.4,-1.8,1.9,1,0,0,0,0,0,72,2,6,66,14.08,14.44,45.4,45.3,8.6,7,36.2,865.1,2344,-2.2,-3.1,11.9,16.9,143,0,21.9,24.4,0
449.668,14.5,13.4,-1.8,1.9,1,0,0,0,0,0,72.9,2,6,66,13.92,14.83,44.8,45.2,8.6,7,36.1,857.5,2343,-4.1,-3.5,11.9,17.2,141.7,0,22.1,24.6,0
449.793,14.5,13.5,-1.7,1.9,1,0,0,0,0,0,72.2,2,6,66,14.41,15.2,45.1,45.3,8.6,7,36.1,845.4,2347,-3.4,-2.1,12,17.2,141.8,0,22,24.4,0
449.926,14.5,12.2,-1.8,1.9,1,0,0,0,0,0,72,2,6,66,14.47,14.76,44.6,42.1,8.6,7,35.3,848.8,2343,-3.3,-1.2,11.4,17.2,140.6,0,29.1,32.4,0
450.056,14.5,10.5,-2.6,1.5,1,0,0,0,0,0,72.5,2,6,66,14.46,13.71,38.7,37.4,8.6,7,31.1,863.2,2346,-4.3,-3.7,9.5,22.5,122.3,0,40.8,45.3,0
450.179,14.5,10.2,-3.1,1,1,0,0,0,0,0,72,2,6,66,14.79,13.68,37.7,36.5,8.6,7,29.8,837,2349,-4.1,-6,9.9,24,119.4,0,41,45.6,0
450.310,14.5,9.9,-3.6,0.7,1,0,0,0,0,0,71.1,2,6,66,15.33,14.79,37.4,35.8,7.8,7,29.1,821,2349,-2.2,-1.8,10,24,119.1,0,41.3,45.8,0
450.444,14.5,8.4,-4.2,0.5,1,0,0,0,0,0,72.5,2,6,66,15.29,14.53,34.1,32.6,7.8,6.2,27,841.3,2346,-0.9,-3,9,27.4,107.9,0,42.2,46.8,0
450.567,14.5,7.3,-5,0.3,1,0,0,0,0,0,72.5,2,6,64,14.02,14.27,31.2,28.7,6.2,5.4,24.3,843.9,2342,-4.2,-4.5,7.9,30.8,97.6,0,42.6,47.3,0
450.684,14.5,6.7,-6.3,0.3,1,0,0,0,0,0,72.9,2,6,64,13.37,14.64,27.8,25.7,3.1,3.1,21.3,858,2341,-6.4,-4.7,6.8,32.2,85.7,0,42,46.6,0
450.805,14.5,6.7,-7,0.2,1,0,0,0,0,0,72.7,2,6,64,13.65,14.6,26.8,25.7,3.1,2.3,20.7,817.7,2341,-6.9,-6.1,7.3,32.2,82.2,0,42,46.6,0
450.927,14.5,7,-7.2,0.1,1,0,0,0,0,0,71.4,2,6,64,14.53,15.2,26.4,26.8,3.1,2.3,21.2,825,2344,-2.6,-3.7,7.4,33,80.8,0,42.3,47,0
451.046,14.5,7,-7.1,0.1,1,0,0,0,0,0,71.6,2,6,64,15,15.79,26.1,26.8,3.1,2.3,21.3,839.6,2348,-0.9,-0.9,7.5,33,79.9,0,42.3,47,0
451.165,14.5,7,-7,0.1,1,0,0,0,0,0,73.6,2,6,64,14.86,15.24,26.5,26.7,3.1,2.3,21.3,844.4,2341,-2.1,-1.1,7.5,33,81.5,0,42.3,47,0
451.291,14.5,7,-6.9,0,1,0,0,0,0,0,72.3,2,6,64,14.7,14.13,26.6,26.8,3.1,2.3,21.3,846.3,2343,-2.3,-4.2,7.4,33,81.7,0,42.3,47,0
451.423,14.5,7,-6.9,0,1,0,0,0,0,0,72.9,2,6,64,14.53,13.84,27.1,26.7,3.1,2.3,21.2,832.3,2335,-2.2,-2.5,7.4,32.2,83.5,0,42.3,47,0
451.557,14.5,7,-7,0,1,0,0,0,0,0,73.6,2,6,64,14.17,13.97,26.7,26.7,3.1,2.3,20.9,833.5,2338,-3.3,-3.4,6.9,33,81.7,0,42.3,47,0
451.685,14.5,7,-7,0,1,0,0,0,0,0,72,2,6,64,14.4,14.28,26.3,25.8,3.1,2.3,20.7,822.1,2338,-4.3,-3.6,6.9,33,80.6,0,42,46.6,0
451.804,14.5,6.7,-7.1,0,1,0,0,0,0,0,72.5,2,6,64,14.93,14.31,25.9,25.8,3.1,2.3,20.6,823.2,2339,-2.9,-4.5,6.9,33,79.2,0,42,46.6,0
451.929,14.5,6.7,-7.2,0,1,0,0,0,0,0,72.3,2,6,64,15.04,14.34,26,25.7,3.1,2.3,20.4,822.6,2337,-3.1,-4.8,6.9,33,79.7,0,42,46.6,0
452.065,14.5,6.4,-7.3,0,1,0,0,0,0,0,72.3,2,6,64,14.64,14.56,25.4,24.7,3.1,2.3,20.1,827.5,2337,-6.2,-4.7,6.6,33,78.3,0,41.7,46.3,0
452.207,14.5,6.4,-7.4,0,1,0,0,0,0,0,73,2,6,64,14.01,15.11,24.9,24.8,3.1,2.3,19.7,825.9,2338,-6.2,-3,6.7,33,75.8,0,41.7,46.3,0
452.340,14.5,6.1,-7.5,0,1,0,0,0,0,0,72,2,6,64,13.67,15.11,24.6,23.8,2.3,2.3,19.3,824.3,2333,-5.9,-3.7,6.5,33,74.6,0,41.4,46,0
452.464,14.5,6.1,-7.7,0,1,0,0,0,0,0,72.5,2,6,64,14.33,14.76,24.3,23.5,2.3,2.3,18.9,828.9,2332,-2.4,-4.3,6.5,33,73.4,0,41.3,45.9,0
452.586,14.5,5.8,-7.9,0,1,0,0,0,0,0,72.2,2,6,64,14.57,14.2,23.6,22.7,2.3,1.6,18.4,822.1,2333,-2.1,-5.4,6.3,33,71.4,0,41.1,45.6,0
452.716,14.5,5.5,-8.1,0,1,0,0,0,0,0,72.5,2,6,64,14.51,14.25,22.7,21.8,2.3,1.6,17.6,818.7,2331,-3.2,-3.2,6.1,33.4,68,0,40.5,45,0
452.839,14.5,5.3,-8.3,0,1,0,0,0,0,0,72.2,2,6,64,14.7,14.25,21.9,20.8,1.6,1.6,16.9,824.3,2332,-2.9,-3.8,5.8,33,64.6,0,39.4,43.7,0
452.966,14.5,5.5,-8.5,0,1,0,0,0,0,0,73,2,6,64,15.2,14.51,21.1,21.9,1.6,1.6,16.8,838.9,2330,-0.4,-3.2,5.9,32.2,63.3,0,40.6,45.1,0
453.091,14.5,5.5,-8.4,0,1,0,0,0,0,0,72.3,2,6,64,15.42,14.86,21.6,21.9,1.6,1.6,17.2,833.5,2328,-0.4,-1.5,6.2,33,64.2,0,40.6,45.1,0
453.222,14.5,5.5,-8.4,0,1,0,0,0,0,0,72.5,2,6,66,15.29,14.97,21.8,21.8,1.6,1.6,17.5,842.3,2325,-0.1,-0.8,6.4,33,64.7,0,40.5,44.9,0
453.354,14.5,5.5,-8.3,0,1,0,0,0,0,0,73.2,2,6,66,14.53,14.83,21.7,21.9,1.6,1.6,17.3,854.3,2325,-3.3,-1.6,6.2,33,64.6,0,40.6,45.1,0
453.477,14.5,5.5,-8.3,0,1,0,0,0,0,0,73.7,2,6,64,14.35,14.33,21.6,21.8,1.6,1.6,17.3,852,2323,-2.7,-1.9,6.2,33,64,0,40.5,44.9,0
453.598,14.5,5.5,-8.3,0,1,0,0,0,0,0,73.4,2,6,66,14.31,14.34,22.2,21.8,1.6,1.6,17.4,842.3,2322,-0.8,-0.5,6.4,33,66.1,0,40.5,44.9,0
453.735,14.5,5.5,-8.3,0,1,0,0,0,0,0,72.7,2,6,66,14.51,14.6,22,21.8,1.6,1.6,17.2,829.7,2323,0.1,-0.5,6.2,33,65.6,0,40.5,44.9,0
453.867,14.5,5.5,-8.3,0,1,0,0,0,0,0,72.2,2,6,66,14.73,15.33,21.8,21.8,1.6,1.6,17.2,827.9,2324,0.3,1.1,6.3,33,64.7,0,40.5,44.9,0
454.002,14.5,5.5,-8.4,0,1,0,0,0,0,0,72.9,2,6,66,14.64,15.46,21.7,21.8,1.6,1.6,17.2,822.6,2325,-0.5,0.3,6.2,33,64.5,0,40.5,44.9,0
454.132,14.5,5.5,-8.4,0,1,0,0,0,0,0,72.7,2,6,66,14.64,14.86,21.6,21.8,1.6,1.6,17.2,825.4,2324,-0.4,-0.9,6.2,33,64.1,0,40.5,44.9,0
454.261,14.5,5.5,-8.4,0,1,0,0,0,0,0,72,2,6,66,14.93,14.13,21.6,21.8,1.6,1.6,17.2,810.9,2323,1.3,-1.8,6.2,33,64.4,0,40.5,44.9,0
454.394,14.5,5.5,-8.4,0,1,0,0,0,0,0,71.3,2,6,66,15.33,13.87,21.6,21.8,1.6,1.6,17.2,811.5,2323,2.5,-0.6,6.2,33,64.2,0,40.5,44.9,0
454.526,14.5,5.2,-8.4,0,1,0,0,0,0,0,72,2,6,66,15.24,14.08,21.5,20.9,1.6,1.6,16.8,815.5,2324,1.4,0.3,6,33,63.7,0,39.4,43.7,0
454.647,14.5,4.7,-8.5,0,1,0,0,0,0,0,72.3,2,6,66,14.47,14.5,21.2,20.4,1.6,1.6,16.4,811.8,2324,-2.4,0.3,5.9,32.2,62.9,0,38.7,43,0
454.773,14.5,4.7,-8.8,0,1,0,0,0,0,0,72.7,2,6,66,14.31,14.57,21.2,19.8,1.6,1.6,15.9,809.5,2323,-1.9,-0.2,5.6,22.5,61.6,0,38.1,42.3,0
454.899,14.5,4.7,-9.3,0,1,0,0,0,0,0,73.2,2,6,66,14.53,14.64,20.6,19.6,1.6,1.6,15.5,813.4,2322,0.9,0.1,5.7,21.4,59.7,0,38,42.2,0
455.025,14.5,4.4,-9.5,0,1,0,0,0,0,0,73.4,2,6,66,14.5,14.64,19.8,18.7,1.6,0.8,15.2,803.8,2321,-0.6,-0.6,5.7,20.2,57,0,37.3,41.4,0
455.146,14.5,4.4,-9.7,0,1,0,0,0,0,0,72.3,2,6,66,14.51,15.2,18.8,17.9,1.6,0.8,14.5,796.9,2319,-0.7,1.5,5.4,19.5,53.6,0,36.6,40.6,0
455.269,14.5,4.4,-9.8,0,1,0,0,0,0,0,72.2,2,6,66,14.83,15.59,18.2,18,1.6,1.6,14.2,800.3,2322,1.2,2.7,5.3,30,52.4,0,36.7,40.7,0
455.401,14.5,4.4,-9.7,0,1,0,0,0,0,0,72.9,2,6,66,14.97,15.16,16.8,18,1.6,1.6,14.2,807.1,2320,2.6,0.4,5.3,26.2,47.5,0,36.7,40.8,0
