﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
251.259,14.7,0,-11.1,0,0,0,0,0,0,0,85.4,5,46,234.95,234.95,11.6,11.5,8.4,799.4,2178,0,0,3.1,1.1,0,0,34.9,47.2,33.7,0
251.364,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,5,46,234.95,234.95,11.6,11.5,8.3,795.5,2165,0,0,3,1.1,0,0,34.9,48.1,33.8,0
251.459,14.7,0,-11.1,0,0,0,0,0,0,0,86.5,5,46,234.95,234.95,11.5,11.5,8.3,792.6,2189,0,0,3,1.9,0,0,34.9,47.2,33.7,0
251.559,14.7,0,-11.1,0,0,0,0,0,0,0,85.1,5,46,234.95,234.95,11.4,11.5,8.4,791.1,2201,0,0,3,1.1,0,0,34.8,47.1,33.7,0
251.664,14.7,0,-11.1,0,0,0,0,0,0,0,86.1,5,46,234.95,234.95,11.3,11.5,8.4,791.6,2206,0,0,3.1,1.1,0,0,34.8,47.1,33.7,0
251.774,14.7,0,-11.1,0,0,0,0,0,0,0,85.9,5,46,234.95,234.95,11.4,11.5,8.4,789.7,2193,0,0,3,1.1,0,0,34.8,47.1,33.7,0
251.874,14.7,0,-11.1,0,0,0,0,0,0,0,85.4,5,46,234.95,234.95,11.4,11.6,8.3,791.6,2159,0,0,3,1.1,0,0,34.9,46.9,33.8,0
251.974,14.7,6.5,-11.1,0,0,0,0,0,0,0,85.8,5,46,234.95,234.95,11.4,11.7,8.3,791.6,2168,0,0,3,1.1,13.8,0,34.8,48.1,33.7,0
252.074,14.7,11.6,-11.1,0,0,0,0,0,0,0,88.1,5,48,234.95,234.95,11.7,11.7,8.4,765.1,2179,0,0,3.1,2.6,19.7,0,34.8,46.8,33.7,0
252.174,14.7,28.3,-11.1,0,0,0,0,0,0,0,87,5,48,191.96,207.51,11.9,18.3,9.8,825.9,2193,0,0,4.1,14.2,32,0,40.6,52.7,39.3,0
252.274,14.7,28.4,-8.3,0,0,0,0,0,0,0,86.8,5,46,50.25,53.03,26.3,34.3,18.1,881.7,2210,0,0,11.2,23.2,102.3,0,35.1,48.1,34,0
252.384,14.7,27.1,-5.2,0,0,0,0,0,0,0,86.5,5,46,20.25,25.48,43.5,50.5,30.5,855.4,2284,0,0,15.5,24.8,174.3,0,33,46.8,31.9,0
252.500,14.7,23.6,-3,0,0,0,0,0,0,0,86.7,5,46,16.03,19.03,52.9,56.1,39.4,974.3,2327,0,0,16.5,21.4,211.7,0,30.8,44.2,29.8,0
252.593,14.7,23.5,-1.9,0,0,0,0,0,0,0,89,5,46,14.53,14.38,54.9,56.8,42.2,1020.2,2266,-3.1,0.8,17.3,21,219.6,0,28.6,42.1,27.7,0
252.693,14.7,23.5,-0.9,0,0,0,0,0,0,0,86.3,5,46,14.77,14.11,53.5,57.4,42.5,960.3,2243,2,2.5,20.2,21.4,212,0,26.9,40.4,26,0
252.798,14.7,23.6,-0.7,0,0,0,0,0,0,0,87.2,5,46,14.77,14.05,58.6,57.9,43.1,889.6,2281,5.4,3.1,18.2,19.5,231.5,0,25.4,39,24.6,0
252.898,14.7,23.5,-0.9,0,0,0,0,0,0,0,87.5,5,46,14.08,14.07,59,58.4,43.3,909.8,2235,5.2,3.6,16.3,18.8,234.5,0,24.1,37.7,23.3,0
252.993,14.7,23.6,-0.7,0,0,0,0,0,0,0,89.5,5,46,13.34,13.74,58.8,59,43.5,917,2236,2.8,1.6,16,19.5,224.8,0,22.9,36.6,22.2,0
253.093,14.7,23.6,-0.6,0,0,0,0,0,0,0,87.2,5,46,13.97,14,59,59.1,44,859.7,2260,3.7,2.2,15.9,19.5,224.3,0,21.9,35.6,21.2,0
253.188,14.7,23.7,-0.5,0,0,0,0,0,0,0,89.1,5,46,14.24,14.23,59.4,59.1,44.3,800.3,2268,4,2.8,15.6,19.5,224.3,0,21,34.7,20.3,0
253.288,14.7,23.7,-0.5,0,0,0,0,0,0,0,85.9,5,46,14.25,14.31,59.2,59.1,44.4,799.5,2266,3.8,2.9,15.5,19.5,222,0,20.3,34,19.6,0
253.384,14.7,23.7,-0.4,0,0,0,0,0,0,0,87.4,5,46,14.5,14.43,59.3,59.2,44.5,783,2274,4.3,3.1,15.5,19.5,220.8,0,19.6,33.3,18.9,0
253.484,14.7,23.5,-0.4,0,0,0,0,0,0,0,89.3,5,46,14.56,14.56,59.6,58.8,44.5,771,2276,4.6,3.7,15.3,19.5,220.5,0,18.9,32.5,18.3,0
253.584,14.7,23.7,-0.4,0,0,0,0,0,0,0,87.5,5,46,14.68,14.53,59.4,59.1,44.4,801.7,2275,5.1,3.2,15.4,19.5,218.1,0,18.4,32.3,17.8,0
253.690,14.7,23.6,-0.4,0,0,0,0,0,0,0,86.8,5,46,14.77,14.8,59.1,58.7,44.4,805.7,2279,5.2,4.4,15.3,19.5,217.5,0,17.9,31.7,17.3,0
253.794,14.7,21.9,-0.6,0,0,0,0,0,0,0,88.1,5,46,14.87,14.8,57.1,52.8,42.7,812.4,2282,5.8,4.4,13.9,19.5,211.8,0,17.9,30.9,17.4,0
253.884,14.7,21.3,-1.3,0,0,0,0,0,0,0,89,5,46,15.19,14.8,50.1,48.4,38.4,810,2249,5.5,4.3,11.5,21.4,184.3,0,19.3,32.2,18.6,0
253.984,14.7,21.4,-1.6,0,0,0,0,0,0,0,88.8,5,46,14.99,15.1,48.3,48.6,36.7,711.3,2266,7.3,6.4,11.5,22.5,177.9,0,19.2,33.1,18.5,0
254.083,14.7,21.4,-1.7,0,0,0,0,0,0,0,88.4,5,46,14.51,14.86,48.4,48.5,36.5,668.7,2267,5.4,6,11.8,22.9,178.2,0,19.2,31.8,18.5,0
254.184,14.7,21.4,-1.7,0,0,0,0,0,0,0,86.8,5,46,14.44,14.61,48.2,48.5,36.4,631.1,2267,4.7,4.6,12.2,22.9,176.4,0,19.2,33.1,18.5,0
254.284,14.7,21.4,-1.6,0,0,0,0,0,0,0,85.8,5,46,14.7,14.57,47.8,48.5,36.4,620.2,2269,5.5,4.3,12.3,22.9,176,0,19.2,32.9,18.5,0
254.394,14.7,21.4,-1.5,0,0,0,0,0,0,0,87.7,5,45,14.77,14.74,48,48.5,36.4,627.2,2272,5.9,5.1,12.6,22.9,177,0,19.1,32.9,18.5,0
254.494,14.7,21.4,-1.5,0,0,0,0,0,0,0,88.6,5,45,14.74,14.77,48,48.5,36.5,660.9,2275,5.9,5.3,12.8,22.9,177,0,19.1,31.9,18.5,0
254.594,14.7,21.7,-1.4,0,0,0,0,0,0,0,90,5,45,14.8,14.89,48.5,50.1,37,684.9,2277,6.3,6.1,13.6,22.9,178.6,0,19,32.7,18.3,0
254.694,14.7,21.7,-1.2,0,0,0,0,0,0,0,88.6,5,45,14.74,14.8,49.9,50.1,37.6,694.3,2285,6.2,6,13.5,21.8,184.4,0,18.9,31.7,18.3,0
254.794,14.7,21.4,-1.2,0,0,0,0,0,0,0,88.4,5,45,14.9,14.73,50.2,48.6,37.4,726.3,2279,7.1,5.8,13.1,21.8,185,0,19.1,31.9,18.5,0
254.894,14.7,20.8,-1.4,0,0,0,0,0,0,0,88.2,5,45,14.77,14.89,49,47.5,36.7,739.3,2277,6.9,6.7,12.8,22.5,180.5,0,19.2,32.1,18.6,0
254.994,14.7,20.8,-1.7,0,0,0,0,0,0,0,87.4,5,45,14.73,14.8,46.5,45.9,35.1,716.2,2271,6.8,6.6,11.6,22.9,171.3,0,19.3,32.1,18.7,0
255.094,14.7,20.2,-2.1,0,0,0,0,0,0,0,88.4,5,45,14.6,14.57,44.3,43.7,33.4,693.9,2272,6.2,5.5,10.9,24,162.7,0,19.5,33.2,18.9,0
255.194,14.7,20.1,-2.2,0,0,0,0,0,0,0,87.7,5,45,14.37,14.43,43.8,43.3,32.8,672.5,2268,4.9,4.5,10.9,24,161.4,0,19.5,32.4,18.9,0
255.294,14.7,20.1,-2.2,0,0,0,0,0,0,0,87.9,5,45,14.44,14.34,43.5,43.4,32.6,674.1,2267,4.8,3.5,10.9,24.4,159.8,0,19.5,33.4,18.9,0
255.396,14.7,18.7,-2.3,0,0,0,0,0,0,0,89.1,5,45,14.47,14.44,42.8,39.6,31.8,666.4,2267,4.5,3.5,10.5,24.4,157.2,0,20,32.9,19.3,0
255.525,14.7,17.9,-3,0,0,0,0,0,0,0,86.8,5,45,14.33,14.47,38.8,36.2,28.4,696.4,2259,3.6,3.2,9.4,26.2,142.1,0,24.4,37,23.6,0
255.625,14.7,17.9,-3.7,0,0,0,0,0,0,0,88.6,5,45,14.48,14.44,37.5,35.1,27,677.5,2263,4,2.8,8.7,27,137.4,0,25.5,37.9,24.7,0
255.726,14.7,17.9,-4,0,0,0,0,0,0,0,88.8,5,45,14.6,14.56,36.1,35.5,26.7,654.8,2262,4.1,2.9,8.9,27,133.4,0,25.1,38.7,24.3,0
255.825,14.7,17.9,-4.1,0,0,0,0,0,0,0,87.4,5,45,14.48,14.5,36.1,36.2,26.9,657.3,2259,3.4,2.5,9.2,27.4,132.1,0,24.4,37,23.6,0
255.925,14.7,18.4,-3.9,0,0,0,0,0,0,0,89,5,45,14.46,14.53,36.2,37.3,27.5,669.2,2261,3.3,2.4,9.4,27.4,132.1,0,22.7,36.2,22,0
256.026,14.7,18.4,-3.7,0,0,0,0,0,0,0,87.5,5,43,14.54,14.56,36.6,37.3,27.8,673.6,2257,3.4,2.4,9.4,27,133.8,0,22.9,35.5,22.1,0
256.124,14.7,18.4,-3.7,0,0,0,0,0,0,0,88.2,5,45,14.56,14.5,37.1,37.2,27.8,721,2259,3.4,1.9,9.4,27,135.7,0,22.9,35.6,22.1,0
256.224,14.7,18.5,-3.6,0,0,0,0,0,0,0,87.4,5,45,14.35,14.48,37.3,37.5,28,724.7,2258,2.2,1.7,9.5,27,136.8,0,22.6,35.6,21.8,0
256.335,14.7,18.9,-3.5,0,0,0,0,0,0,0,87.4,5,43,14.47,14.47,37.9,38.2,28.3,736,2260,2.6,1.2,9.7,26.2,138.8,0,21.6,35.3,20.9,0
256.444,14.7,18.9,-3.2,0,0,0,0,0,0,0,88.1,5,43,14.47,14.47,38.3,39.3,29.1,742.7,2258,2.2,0.8,10,26.2,140.3,0,20.2,32.9,19.5,0
256.544,14.7,18.9,-3.1,0,0,0,0,0,0,0,89.1,5,43,14.41,14.47,38.7,39.1,29.2,742.2,2256,1.7,0.5,10,25.9,141.8,0,20.4,33,19.7,0
256.645,14.7,18.9,-3.1,0,0,0,0,0,0,0,87.2,5,43,14.5,14.43,39.2,39.2,29.3,727.3,2256,1.8,-0.4,10,25.9,143.7,0,20.2,34.1,19.6,0
256.744,14.7,18.9,-3.1,0,0,0,0,0,0,0,89.1,5,43,14.53,14.63,38.6,39.1,28.9,730,2253,1.6,0.3,10,25.9,141.4,0,20.4,33.2,19.8,0
256.844,14.7,18.9,-3.1,0,0,0,0,0,0,0,88.8,5,43,14.56,14.63,39.1,39.1,29.1,725.3,2255,1.7,0.3,10,25.9,143.5,0,20.4,34.3,19.8,0
256.939,14.7,18.9,-3.1,0,0,0,0,0,0,0,89.7,5,43,14.56,14.63,39.2,39.1,29.1,740.7,2255,1.4,0.2,10,26.2,143.7,0,20.4,33.3,19.8,0
257.044,14.7,20.7,-2.9,0,0,0,0,0,0,0,89,5,43,14.54,14.56,40.4,43.5,30.2,733.5,2253,1.2,-0.3,11.1,26.2,145.1,0,19.6,33.6,19,0
257.134,14.7,22.5,-2.4,0,0,0,0,0,0,0,89.7,5,43,14.6,14.56,43.2,45,32.4,734.9,2264,1.3,-0.5,11.9,24.4,158.7,0,19.4,33.3,18.8,0
257.234,14.7,23.3,-1.8,0,0,0,0,0,0,0,86.3,5,43,14.46,14.61,45.8,47.7,34.4,775.6,2257,0.5,-0.4,13.3,23.2,168.5,0,19.3,33.2,18.6,0
257.329,14.7,24.7,-1.5,0,0,0,0,0,0,0,88.1,5,43,14.61,14.56,49.3,51.5,36.8,774.7,2274,0.9,-0.8,14.6,22.5,181.6,0,18.5,32.1,17.9,0
257.428,14.7,25.4,-0.9,0,0,0,0,0,0,0,87.7,5,43,14.84,14.8,55.9,57.3,40.4,781.9,2292,1.6,0.1,16.4,20.2,206.1,0,17.4,31.1,16.8,0
257.525,14.7,25.3,-0.7,0,0,0,0,0,0,0,86.3,5,43,14.99,15.1,60.5,61.4,44.5,824.6,2303,3.2,2.2,17.3,19.5,222.6,0,17.1,30.9,16.5,0
257.624,14.7,25.3,-0.4,0,0,0,0,0,0,0,88.1,5,43,14.37,14.61,63.6,63.7,47.1,938,2287,1.2,0.8,17.5,18.4,233.5,0,16.7,30.4,16.1,0
257.724,14.7,25.3,-0.3,0,0,0,0,0,0,0,85.1,5,43,14.2,14.28,64.7,65,48.5,981.6,2283,-0.8,-1.1,17.3,18.4,237.7,0,16.2,30,15.7,0
257.824,14.7,24.9,-0.2,0,0,0,0,0,0,0,86.8,5,43,14.34,14.33,65,64.8,49,1003.3,2287,-0.9,-2.1,16.7,18.4,238.5,0,15.8,29.9,15.3,0
257.925,14.7,24.8,-0.2,0,0,0,0,0,0,0,86.5,5,43,14.84,14.67,64,64.3,48.9,1026.8,2292,0.6,-1.4,16.3,18.4,235,0,15.4,29.4,14.9,0
258.020,14.7,24.5,-0.2,0,0,0,0,0,0,0,89.1,5,43,15.19,15.2,64,62.9,48.5,1029.6,2285,2.8,1.5,15.9,18.4,235,0,15.1,28.9,14.6,0
258.128,14.7,24.8,-0.2,0,0,0,0,0,0,0,89.1,5,43,15.06,15.07,63.9,64.4,48.8,1014.3,2297,3.6,2.3,15.9,18.4,234.7,0,14.9,28.8,14.4,0
258.233,14.7,24.8,-0.3,0,0,0,0,0,0,0,87.7,5,43,14.87,14.89,63.2,64.3,48.7,1025.8,2303,3.5,2.5,15.7,18.4,232.8,0,14.6,28.6,14.1,0
258.333,14.7,24.3,-0.3,0,0,0,0,0,0,0,85.4,5,43,14.68,14.74,62.9,62.2,48.3,1026.7,2306,2.8,2,15.5,18.4,231.3,0,14.4,28.4,14,0
258.434,14.7,24.3,-0.3,0,0,0,0,0,0,0,86.3,5,43,14.93,14.74,62.2,62.4,47.7,994,2305,3.8,2.2,15.3,18.8,229.7,0,14.3,28.3,13.9,0
258.543,14.7,23.2,-0.4,0,0,0,0,0,0,0,89,5,43,14.93,14.99,61.4,58.4,46.8,958.6,2310,4.4,3.7,14.9,18.8,226.2,0,15.2,28.2,14.8,0
258.643,14.7,21.4,-1.1,0,0,0,0,0,0,0,89.9,5,43,14.64,14.74,52.4,48.9,41.3,935.3,2303,3.8,3.3,11.2,21,193.4,0,18.9,31.7,18.3,0
258.743,14.7,21.4,-1.5,0,0,0,0,0,0,0,89.7,5,43,15.19,15.1,49.8,48.9,38.3,827.9,2311,5.8,5.2,11.3,22.5,183.5,0,18.9,32.6,18.3,0
258.843,14.7,21.4,-1.6,0,0,0,0,0,0,0,88.4,5,43,14.87,14.86,49.5,50.4,38.3,698.6,2316,5.8,4.8,12,22.5,182.5,0,18.6,32.4,18,0
258.943,14.7,21.3,-1.7,0,0,0,0,0,0,0,87.4,5,43,14.46,14.48,48.5,48.4,37.6,688.1,2319,3.8,3.1,12,22.5,179.4,0,18.8,31.7,18.2,0
259.052,14.7,21,-1.7,0,0,0,0,0,0,0,88.1,5,43,14.41,14.48,48.4,48.4,37.3,639.3,2321,2.9,2.5,12,22.9,178.3,0,18.8,32.6,18.2,0
259.157,14.7,20.8,-1.6,0,0,0,0,0,0,0,88.8,5,43,14.7,14.66,48.5,46.3,36.9,620.7,2327,3.9,3,12.4,22.5,178.8,0,19,32,18.4,0
259.257,14.7,20.3,-1.9,0,0,0,0,0,0,0,86.3,5,43,14.84,14.77,46.5,44,35.4,662.5,2323,4.6,3.5,11.5,23.2,170.5,0,19.2,32,18.6,0
259.362,14.7,20.2,-2.1,0,0,0,0,0,0,0,89.1,5,43,14.54,14.73,44.3,43.6,34,660.5,2324,3.7,3.5,10.9,24,162.8,0,19.2,32,18.6,0
259.457,14.7,20.3,-2.2,0,0,0,0,0,0,0,90.2,5,43,14.51,14.5,43.8,43.9,33.7,667.2,2325,3.1,2.3,11,24,161,0,19.2,32,18.6,0
259.560,14.7,20.3,-2.1,0,0,0,0,0,0,0,90,5,43,14.56,14.56,44.1,44,33.8,678.9,2329,3,2.3,11.2,24,162.1,0,19.2,32,18.6,0
259.661,14.7,20.5,-2.1,0,0,0,0,0,0,0,87.4,5,43,14.77,14.67,43.8,44.6,34,678.5,2330,3.9,2.7,11.5,24,161,0,19.1,31.9,18.5,0
259.766,14.7,20.8,-1.9,0,0,0,0,0,0,0,87.7,5,43,14.8,14.7,45.3,45.8,35,686.6,2338,4.1,2.9,12,24,166.9,0,19,32.7,18.3,0
259.876,14.7,21.4,-1.5,0,0,0,0,0,0,0,88.6,5,43,14.66,14.74,48.1,49,36.6,736.4,2340,3.5,3.1,13.9,23.2,177.4,0,18.6,32.4,18,0
259.976,14.7,21.9,-1.3,0,0,0,0,0,0,0,86.7,5,43,14.84,14.77,49.7,51.1,38.3,756.3,2350,4.4,3.4,13.9,22.9,181.7,0,18.1,31.9,17.5,0
260.086,14.7,21.9,-1.3,0,0,0,0,0,0,0,88.2,5,43,15.06,14.8,50.8,51.2,39.1,771.3,2357,5.7,3.6,14,22.5,187.6,0,18,31.8,17.4,0
260.186,14.7,22,-1.2,0,0,0,0,0,0,0,87.5,4,43,15.01,15.04,51.8,51.7,39.8,774.7,2368,6.2,5.3,14.1,21.8,191.5,8,17.7,31.7,17.2,0
260.286,14.7,23.2,-1.2,0,0,0,0,0,0,0,87.2,4,43,15.01,15.07,53.1,54.9,42.4,805.8,2516,6.9,6.2,14.7,21.8,197.4,0,17,30.9,16.5,0
260.386,14.7,24.6,-1.3,0,0,0,0,0,0,0,86.8,4,43,14.66,14.86,57.9,56.5,48.7,822.6,2878,6.8,6.4,16.2,21.4,216.6,0,15.3,29.2,14.8,0
260.481,14.7,24.9,-1.5,0,0,0,0,0,0,0,86.1,4,43,13.87,14.04,61,58.2,56.3,882.1,3149,3.2,3.7,14.4,0.8,180.4,0,15,28.9,14.5,0
260.581,14.7,24.9,-1.8,0,0,0,0,0,0,0,88.6,4,43,13.24,13.22,59,57.6,60.2,945.9,3216,-5.8,-4.6,14.1,6,196,0,14.6,28.5,14.1,0
260.681,14.7,24.7,-1.9,0,0,0,0,0,0,0,88.8,4,43,13.97,13.74,57.4,57.4,60.4,901.7,3165,-6.5,-7.5,13.7,11.6,210.3,0,14,28,13.5,0
260.776,14.7,24.7,-1.9,0,0,0,0,0,0,0,88.6,4,43,14.33,14.23,57,57.5,60.3,852.4,3157,-6.9,-8.2,13.8,14.6,208.9,0,13.4,27.4,13,0
260.872,14.7,24.6,-1.9,0,0,0,0,0,0,0,88.1,4,43,14.46,14.5,57.5,57.2,60.3,827.7,3144,-7.4,-8.3,14,21.8,215.8,0,12.9,27,12.5,0
260.975,14.7,24.6,-1.9,0,0,0,0,0,0,0,88.1,4,43,14.64,14.63,57.1,57.2,60,834.9,3158,-7.2,-8.3,14.1,21.8,214.5,0,12.6,26.5,12.1,0
261.075,14.7,24.7,-1.9,0,0,0,0,0,0,0,86.5,4,43,14.77,14.74,56.5,57.5,59.9,848.7,3151,-6.7,-8,14.4,21.8,212.3,0,12.2,26.3,11.8,0
261.175,14.7,24.7,-1.8,0,0,0,0,0,0,0,86.3,4,43,14.93,15.1,57.5,57.8,60.3,858.8,3141,-5.3,-6.2,14.6,21.8,217.9,0,12,26.1,11.6,0
261.275,14.7,24.7,-1.7,0,0,0,0,0,0,0,85.4,4,43,14.74,14.99,58.2,57.8,60.4,872.3,3144,-5.4,-5.5,14.7,21.8,218.4,0,11.7,25.7,11.3,0
261.375,14.7,24.7,-1.7,0,0,0,0,0,0,0,85.8,4,43,14.81,14.83,57.9,57.8,60.4,881.4,3149,-4.9,-5.3,14.7,21.8,217.5,0,11.5,25.6,11.2,0
261.480,14.7,24.6,-1.8,0,0,0,0,0,0,0,85.8,4,43,14.74,14.73,57.3,57.3,60.2,862.6,3153,-4.4,-5.1,14.6,21.8,215.3,0,11.4,25.4,11,0
261.586,14.7,24.6,-1.8,0,0,0,0,0,0,0,85.1,4,41,14.84,14.73,57.5,57.2,60,859.4,3160,-4.1,-4.7,14.7,21.8,215.9,0,11.2,25.5,10.9,0
261.685,14.7,24.7,-1.8,0,0,0,0,0,0,0,87.4,4,41,14.73,14.89,57.3,57.6,60.3,865.5,3172,-4.1,-4.1,14.8,21.8,215.1,0,11.1,25.2,10.8,0
261.785,14.7,24.7,-1.9,0,0,0,0,0,0,0,85.9,4,41,14.68,14.77,57.9,57.4,60.4,869.1,3174,-4,-4.3,14.9,21.8,217.3,0,11.1,25.2,10.7,0
261.885,14.7,24.7,-1.9,0,0,0,0,0,0,0,85.9,4,41,14.64,14.7,57.5,57.2,60.4,870.4,3182,-4,-4.5,14.9,21.8,216.1,0,11,25,10.6,0
261.985,14.7,24.7,-1.9,0,0,0,0,0,0,0,86.7,4,41,14.7,14.7,56.8,57.1,60.4,855.3,3197,-3.5,-4.2,15,21.8,213.5,0,10.9,24.9,10.6,0
262.085,14.7,24.7,-2,0,0,0,0,0,0,0,87,4,41,14.73,14.77,57.3,56.9,60.4,839.2,3198,-2.9,-4.1,15.1,21.8,215.4,0,10.9,24.9,10.5,0
262.185,14.7,24.7,-2,0,0,0,0,0,0,0,87,4,41,14.71,14.74,56.6,56.9,60.2,811.9,3209,-3.5,-3.8,15,22.5,212.6,0,10.8,24.9,10.5,0
262.285,14.7,24.6,-2.1,0,0,0,0,0,0,0,87.4,4,41,14.77,14.73,56.3,54.2,59.5,800.2,3224,-3.1,-3.7,14.9,21.8,211.7,0,10.8,23.9,10.5,0
262.395,14.7,24.3,-2.2,0,0,0,0,0,0,0,85.9,4,41,14.6,14.56,55.8,54.9,59.4,797.9,3231,-3.9,-4.5,14.8,22.5,208.8,0,10.7,25,10.4,0
262.495,14.7,24.7,-2.1,0,0,0,0,0,0,0,85.9,4,41,14.66,14.74,56.3,56.5,60,813.1,3231,-3.7,-3.9,15.4,22.5,211.6,0,10.6,24.7,10.2,0
262.595,14.7,24.7,-2,0,0,0,0,0,0,0,87.4,4,41,14.66,14.73,56.5,56.3,60.4,813.8,3242,-3.5,-3.8,15.6,22.5,212.5,0,10.6,23.7,10.2,0
262.690,14.7,24.7,-2,0,0,0,0,0,0,0,90.8,4,41,14.6,14.66,56.3,56.2,60.5,821.7,3250,-3.9,-4.2,15.5,22.5,212,0,10.6,23.7,10.2,0
262.795,14.7,24.7,-2.1,0,0,0,0,0,0,0,89.9,4,41,14.7,14.7,56.1,55.9,60.4,823.3,3254,-3.6,-4.1,15.9,22.5,211,0,10.6,23.7,10.2,0
262.905,14.7,24.6,-2.1,0,0,0,0,0,0,0,86.1,4,41,14.73,14.74,55.4,55.4,60.1,813.2,3257,-3.4,-3.7,15.5,22.5,208.6,0,10.6,23.8,10.3,0
263.005,14.7,21.7,-2.5,0,0,0,0,0,0,0,84.2,4,41,14.77,14.73,53,51.8,58,788.5,3281,-3.4,-3.6,14.7,22.9,200,0,10.9,24.1,10.6,0
263.099,14.7,18.7,-2.9,0,0,0,0,0,0,0,87.7,4,41,14.68,14.57,50.5,47.4,54.6,767.4,3283,-3.7,-4.2,13.6,24,190.7,0,10.9,25,10.6,0
263.226,14.7,17.5,-4.6,0,0,0,0,0,0,0,87.4,4,41,14.68,14.8,45.5,41.2,49.1,720.4,3280,-3.4,-3.7,11,25.5,170.6,0,10.6,24.7,10.2,0
263.323,14.7,17.4,-6,0,0,0,0,0,0,0,90.8,4,41,14.54,14.56,38.3,35.8,42.1,695.6,3284,-4.4,-4.8,10.9,28.5,142,0,15.4,28.4,14.9,0
263.428,14.7,17.4,-6.8,0,0,0,0,0,0,0,85.1,4,41,15.22,15.27,35.2,33.3,38.3,659.3,3288,-1.2,-3.3,10,29.2,130.2,0,16.9,29.9,16.4,0
263.525,14.7,17.4,-7.3,0,0,0,0,0,0,0,89.9,4,41,15.17,15.27,33.6,32,36,673.5,3290,0.3,-0.3,9.9,30.4,123.7,0,17.7,30.6,17.1,0
263.628,14.7,17.6,-7.5,0,0,0,0,0,0,0,87.5,4,41,14.9,14.86,32.1,31.7,34.9,681.8,3289,-0.9,-1.1,9.8,30.8,117.8,0,17.9,30.8,17.4,0
263.727,14.7,18.2,-7.4,0,0,0,0,0,0,0,87.5,4,41,14.93,14.77,31.3,32.8,34.9,691.9,3288,-0.3,-1.4,9.6,31.9,114.9,0,17.3,31.1,16.7,0
263.827,14.7,17.5,-7.1,0,0,0,0,0,0,0,87.5,4,41,14.93,14.91,30.9,31,35.1,693.4,3297,-0.1,-0.9,9.7,31.5,113,0,18.2,31.1,17.6,0
263.927,14.7,14.8,-7,0,0,0,0,0,0,0,87.9,4,41,14.57,14.86,30.7,28.9,32.8,707.5,3284,-2.5,-0.5,8.9,31.5,112.4,0,19.5,32.1,18.8,0
264.029,14.7,14.8,-8.9,0,0,0,0,0,0,0,87.2,4,41,14.8,14.7,27.4,26.5,30.5,710.7,3290,0,-1.4,6.4,31.5,99.2,0,21.8,34.5,21,0
264.127,14.7,14.8,-9.1,0,0,0,0,0,0,0,85.4,4,41,14.37,14.14,25.9,25.2,28.4,712.5,3293,-4,-5.1,8.6,30.8,93.5,0,24.2,37.9,23.4,0
264.220,14.7,14.6,-9.2,0,0,0,0,0,0,0,87.2,4,41,14.66,14.61,25.2,24.2,27.1,712.3,3280,-1.3,-3.1,7.9,30.8,90.5,0,25.9,38.7,25.1,0
264.325,14.7,12.1,-9.5,0,0,0,0,0,0,0,84.9,4,41,15.6,15.52,23.7,22.2,25.4,711.6,3287,4.4,1.8,7.4,30.4,84.7,0,28.3,41.1,27.4,0
264.425,14.7,12.1,-10,0,0,0,0,0,0,0,87.2,4,41,15.57,15.49,20.6,19.8,23,726,3271,5.7,3.6,6.5,29.2,72.5,0,33.4,46,32.3,0
264.525,14.7,12.5,-10.3,0,0,0,0,0,0,0,88.4,4,41,14.9,15.07,19.4,18.8,21.2,723.7,3276,1.9,2.8,6.4,24,67.8,0,35.3,47.6,34.1,0
264.625,14.7,12.5,-10.4,0,0,0,0,0,0,0,85.1,4,41,14.81,14.94,18.8,18.7,20.5,735.5,3266,1.6,2.2,6.4,28.5,65.3,0,35.8,48.2,34.7,0
264.725,14.7,11.2,-10.4,0,0,0,0,0,0,0,88.1,4,41,15.39,14.94,18.6,18.4,20.1,742.7,3268,6.1,2.6,6.4,27.8,64.7,0,36.4,48.8,35.3,0
264.824,14.7,10.3,-10.6,0,0,0,0,0,0,0,88.6,4,41,15.5,15.07,17.8,16.8,19.1,748.6,3265,7.4,3.5,5.9,22.1,60.7,0,40.2,52.4,38.9,0
264.929,14.7,10.3,-10.7,0,0,0,0,0,0,0,86.1,4,41,15.26,15.07,16.7,15.9,17.8,756,3253,5.2,4.1,5.7,21.8,55.7,0,43.1,55.2,41.7,0
