#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C0XLW024808
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-150-009
#Ecu RaceROM version: 51575
#Ecu rom hash: 80BF1F9B
#Ecu programming dongle ID: 6D3F8A
#Ecu programming date: 2024-01-05T18:52:45
#Ecu programming count: 10
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Burble Aggression (RaceROM) (%),Burble Duration (sec),Burble Ignition Delta (degrees),Burble Ignition Minimum (degrees),CAN Auxilliary Input,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
7.680,0,100.0,-1.7,33.8,32.1,50,1.24,-6.00,-11.00,0.00,0,0,170.60,204.40,204.76,0,0,77.5,226,6505,218.2,109.6,0,79,70.52,36.76,35.00,0.00,25.43,4,100,-1.8,14.1,1,114,100.3,33.2,-1.5,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,0.854,0,0.860,39.3,1,1291.6,1544.0,52,655360,92,54,0,98.0,489.0,1000.0,0,488.5,0.908,2.794,71.418,0.000,67.184,-4.234,101.36,-2.80,89.19
7.760,0,100.0,-1.7,33.7,32.1,50,1.23,-6.00,-11.00,0.00,0,0,169.37,204.12,204.19,0,0,79.1,226,6544,217.7,108.9,0,79,69.88,36.44,35.00,0.00,25.37,4,100,-1.7,14.5,1,114,100.8,33.2,-1.5,-1.5,-1.9,-1.9,-1.9,-1.9,-1.5,0.855,0,0.860,39.6,1,1291.2,1547.8,52,655360,92,54,0,98.0,486.5,1000.0,0,484.5,0.916,2.796,71.539,0.000,67.316,-4.223,101.95,-2.99,89.41
7.840,0,100.0,-1.7,33.8,32.1,50,1.23,-6.00,-11.00,0.00,0,0,168.92,203.46,204.01,0,0,81.0,228,6591,217.3,109.5,0,79,69.92,36.64,35.00,0.00,25.52,4,100,-1.6,14.5,1,116,100.6,33.3,-1.5,-1.5,-1.5,-1.9,-1.9,-1.5,-1.5,0.857,0,0.860,39.7,1,1291.8,1552.5,51,655360,92,54,0,98.0,484.0,1000.0,0,482.0,0.920,2.798,71.660,0.000,67.344,-4.316,102.46,-3.17,89.55
7.920,0,100.0,-1.8,33.9,32.1,50,1.23,-6.00,-11.00,0.00,0,0,167.68,202.95,203.48,0,0,76.4,228,6646,217.3,109.0,0,79,69.24,36.62,35.00,0.00,25.46,4,100,-1.6,15.0,1,116,100.1,33.2,-1.5,-1.5,-1.5,-1.5,-1.9,-1.5,-1.5,0.855,0,0.861,40.0,1,1292.2,1560.6,51,655360,92,54,0,98.0,481.0,1000.0,0,479.0,0.926,2.798,71.822,0.000,67.537,-4.285,103.07,-3.35,89.62
8.000,0,100.0,-1.8,33.9,32.1,50,1.22,-6.00,-11.00,0.00,0,0,166.31,202.36,202.79,0,0,79.9,228,6684,216.8,108.2,0,79,68.48,36.69,35.00,0.00,25.63,4,100,-1.5,15.0,1,116,100.6,33.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.858,0,0.862,40.0,1,1291.5,1560.2,51,131072,92,54,0,98.0,478.5,1000.0,0,478.0,0.930,2.799,71.994,0.000,67.623,-4.371,103.62,-3.53,89.93
8.080,0,100.0,-1.8,33.9,32.1,50,1.22,-6.00,-11.00,0.00,0,0,165.81,201.63,202.72,0,0,78.2,228,6690,216.4,108.4,0,79,68.35,36.69,35.00,0.00,25.74,4,100,-1.4,15.0,1,117,100.6,33.3,-1.1,-1.1,-1.5,-1.5,-1.5,-1.5,-1.5,0.857,0,0.862,40.1,1,1289.9,1568.6,51,655360,92,54,0,98.0,475.0,1000.0,0,474.0,0.934,2.799,72.150,0.000,67.783,-4.367,104.29,-3.72,89.93
8.160,0,100.0,-1.8,33.9,32.1,50,1.21,-6.00,-11.00,0.00,0,0,165.46,201.54,202.33,0,0,79.6,228,6742,215.9,108.5,0,79,68.31,36.48,35.00,0.00,25.87,4,100,-1.4,15.3,1,117,100.5,33.3,-1.1,-1.1,-1.5,-1.5,-1.5,-1.1,-1.1,0.860,0,0.862,40.3,1,1290.6,1568.3,51,655360,92,54,0,98.0,473.5,1000.0,0,472.5,0.937,2.799,72.312,0.000,67.922,-4.391,104.86,-3.90,89.89
8.240,0,100.0,-1.9,33.9,32.1,50,1.21,-6.00,-11.00,0.00,0,0,164.17,200.88,201.76,0,0,78.0,228,6767,215.5,109.0,0,79,68.23,36.78,35.00,0.00,25.92,4,100,-1.3,15.3,1,117,100.8,33.3,-1.1,-1.1,-1.1,-1.5,-1.5,-1.1,-1.1,0.858,0,0.862,40.3,1,1294.0,1571.4,50,655360,92,53,0,98.1,470.5,1000.0,0,469.5,0.936,2.800,72.467,0.000,67.998,-4.469,105.40,-4.08,89.74
8.320,0,100.0,-1.9,34.0,32.1,50,1.21,-6.00,-11.00,0.00,0,0,164.32,200.44,201.47,0,0,79.9,228,6816,215.5,109.2,0,79,68.23,36.35,35.00,0.00,26.18,4,100,-1.2,15.3,1,117,100.4,33.4,-1.1,-1.1,-1.1,-1.1,-1.5,-1.1,-1.1,0.863,0,0.862,40.5,1,1294.5,1581.8,51,655360,92,53,0,98.0,468.5,1000.0,0,468.5,0.933,2.800,72.643,-0.027,67.945,-4.670,105.96,-4.25,89.62
8.400,0,100.0,-2.0,34.1,32.1,50,1.20,-6.00,-11.00,0.00,0,0,163.57,200.16,201.38,0,0,77.3,228,6827,215.0,109.3,0,79,67.85,36.39,35.00,0.00,26.10,4,100,-1.2,15.8,1,117,100.7,33.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0.857,0,0.862,40.7,1,1293.6,1585.5,51,655360,92,53,0,98.0,466.0,1000.0,0,465.5,0.936,2.800,72.824,0.000,68.168,-4.656,106.50,-4.43,89.46
8.480,0,100.0,-2.1,34.2,32.1,50,1.20,-6.00,-11.00,0.00,0,0,163.03,199.80,200.91,0,0,81.5,228,6865,214.6,108.8,0,79,68.01,36.34,35.00,0.00,26.08,4,100,-1.1,16.2,1,118,100.8,33.6,-0.8,-0.8,-1.1,-1.1,-1.1,-1.1,-1.1,0.857,0,0.861,40.8,1,1300.0,1586.3,50,131072,92,53,0,98.0,464.0,1000.0,0,463.0,0.930,2.800,72.996,0.000,68.025,-4.971,107.09,-4.59,88.95
8.560,0,100.0,-2.2,34.2,32.1,50,1.20,-6.00,-11.00,0.00,0,0,162.20,199.88,200.73,0,0,78.2,228,6910,214.3,109.4,0,79,68.06,35.88,35.00,0.00,26.10,4,100,-1.0,15.6,1,118,100.5,33.7,-0.8,-0.8,-1.1,-1.1,-1.1,-1.1,-0.8,0.857,0,0.861,41.0,1,1301.7,1595.2,51,655360,92,53,0,94.2,460.5,1000.0,0,459.0,0.997,2.800,73.188,-0.137,67.766,-5.285,107.60,-4.75,95.24
8.640,0,100.0,-2.6,34.9,32.1,50,1.19,-6.00,-11.00,0.00,0,0,173.31,199.15,203.77,0,0,78.3,228,6578,213.7,109.1,0,79,69.12,35.69,35.00,0.00,25.93,5,100,-1.0,-1.3,1,118,101.6,34.5,-0.8,-0.8,-1.1,-1.1,-1.1,-0.8,-0.8,0.854,0,0.861,39.8,1,1306.3,1584.5,51,131072,91,61,0,88.4,455.0,1000.0,4,324.0,1.375,2.777,73.234,-0.191,73.043,0.000,108.16,0.00,95.20
8.720,0,100.0,-3.3,35.4,32.1,50,1.19,-6.00,-11.00,0.00,0,0,188.22,198.14,213.70,0,0,77.5,228,5825,213.7,113.9,0,79,0.00,40.00,35.00,0.00,0.00,5,100,-0.9,14.2,0,118,100.8,35.0,-0.8,-0.8,-0.8,-1.1,-1.1,-0.8,-0.8,1.070,4,1.002,38.5,1,1315.5,1445.8,28,0,77,61,0,87.2,90.0,1000.0,4,107.5,1.415,2.691,72.598,-0.248,72.350,0.000,108.53,0.00,100.00
8.800,0,100.0,-4.2,36.7,32.1,50,1.19,-6.00,-11.00,0.00,0,0,201.05,213.63,220.00,0,0,80.7,230,5406,213.4,109.7,0,79,49.87,31.15,35.00,0.00,0.00,5,100,-0.9,11.6,1,120,100.1,36.5,-0.8,-0.8,-0.8,-1.1,-1.1,-0.8,-0.8,1.033,11,0.870,39.8,1,1267.3,1415.4,57,0,73,65,0,87.0,474.0,1000.0,4,564.0,1.076,2.728,72.477,-0.598,71.879,0.000,109.00,0.00,100.00
8.880,0,100.0,-5.8,38.3,32.1,50,1.18,-6.00,-11.00,0.00,0,0,208.58,219.47,220.00,0,0,81.0,230,5431,213.0,108.2,0,79,52.12,32.84,35.00,0.00,-8.70,5,100,-0.9,12.2,1,120,98.9,37.8,-0.8,-0.8,-0.8,-1.1,-1.1,-0.8,-0.8,0.908,0,0.875,39.7,1,1280.0,1364.2,54,0,76,60,0,87.3,584.0,1000.0,0,591.0,1.050,2.752,72.393,-1.018,71.375,0.000,109.67,0.00,100.00
8.960,0,100.0,-6.8,39.0,32.1,50,1.18,-6.00,-11.00,0.00,0,0,211.81,219.56,220.00,0,0,84.0,230,5411,212.8,108.0,0,79,54.70,31.81,35.00,0.00,-4.73,5,100,-1.8,12.7,1,120,98.2,38.3,-1.5,-0.8,-0.8,-4.1,-0.8,-3.8,-0.8,0.949,0,0.872,39.7,1,1325.8,1376.4,58,0,82,61,0,87.4,593.5,1000.0,0,592.0,1.028,2.768,72.332,-0.744,71.588,0.000,110.14,0.00,100.00
9.040,0,100.0,-7.3,39.3,32.1,50,1.17,-6.00,-11.00,0.00,0,0,212.50,219.75,220.00,0,0,81.2,230,5437,212.5,107.7,0,79,57.29,32.47,35.00,0.00,-0.56,5,100,-2.3,9.7,1,120,98.5,38.5,-2.2,-3.8,-0.8,-4.1,-0.8,-3.8,-0.8,0.969,0,0.871,39.8,1,1338.9,1385.9,58,0,87,61,0,88.9,593.5,1000.0,0,591.0,1.012,2.779,72.303,-0.379,71.924,0.000,110.75,0.00,100.00
9.120,0,100.0,-7.3,39.3,32.1,50,1.17,-6.00,-11.00,0.00,0,0,211.72,219.75,220.00,0,0,80.7,230,5467,212.5,108.3,0,79,59.62,32.34,35.00,0.00,4.70,5,100,-2.3,9.7,1,120,98.6,38.5,-2.2,-3.8,-0.8,-4.1,-0.8,-3.8,-0.8,0.990,0,0.871,39.8,1,1343.0,1391.2,59,131072,91,61,0,90.3,589.5,1000.0,0,589.0,1.036,2.786,72.312,0.000,72.312,0.000,111.39,0.00,100.00
9.200,0,100.0,-7.2,39.3,32.1,50,1.17,-6.00,-11.00,0.00,0,0,211.22,219.75,220.00,0,0,78.7,230,5494,212.1,108.5,0,79,64.54,32.49,35.00,0.00,9.99,5,100,-2.3,9.7,1,121,98.7,38.5,-2.2,-3.8,-0.8,-4.1,-0.8,-3.8,-0.4,0.992,0,0.870,39.8,1,1348.1,1395.3,62,655360,92,59,0,91.4,588.0,1000.0,0,588.0,0.978,2.791,72.328,0.000,72.328,0.000,112.01,0.00,100.00
9.280,0,100.0,-7.2,39.3,32.1,50,1.16,-6.00,-11.00,0.00,0,0,211.12,219.30,219.36,0,0,80.8,230,5515,211.8,107.5,0,79,71.91,32.45,35.00,0.00,14.55,5,100,-2.2,10.2,1,121,98.9,38.4,-1.9,-3.8,-0.4,-4.1,-0.8,-3.8,-0.4,0.978,0,0.870,39.8,1,1350.8,1403.2,66,655360,92,56,0,92.5,587.0,1000.0,0,587.5,0.931,2.794,72.344,0.000,72.344,0.000,112.50,0.00,94.53
9.360,0,100.0,-7.0,39.0,32.1,50,1.16,-6.00,-11.00,0.00,0,0,208.87,219.19,218.82,0,0,82.3,230,5559,211.6,106.7,0,79,77.38,32.46,35.00,0.00,18.19,5,100,-2.6,10.2,1,121,99.0,38.1,-2.2,-3.8,-0.4,-3.8,-3.8,-3.4,-0.4,0.956,0,0.870,39.7,1,1353.1,1406.5,68,655360,92,55,0,93.4,586.0,1000.0,0,582.5,0.744,2.796,72.350,0.000,59.439,-12.910,113.12,-0.13,92.24
9.440,0,100.0,-6.4,38.3,32.1,50,1.15,-6.00,-11.00,0.00,0,0,203.21,218.37,217.98,0,0,79.9,230,5601,211.4,106.7,0,79,79.88,32.99,35.00,0.00,21.09,5,100,-2.5,10.2,1,122,99.2,37.1,-2.2,-3.4,-0.4,-3.8,-3.8,-3.4,-0.4,0.938,0,0.870,39.7,1,1343.2,1407.1,68,131072,92,55,0,94.5,579.0,1000.0,0,575.0,0.773,2.610,72.334,0.000,60.836,-11.498,113.73,-0.35,85.45
9.520,0,100.0,-5.2,37.0,32.1,50,1.15,-6.00,-11.00,0.00,0,0,197.45,217.76,217.52,0,0,81.4,230,5620,211.4,107.6,0,79,78.65,32.95,35.00,0.00,24.33,5,100,-2.5,10.6,1,122,99.0,36.2,-2.2,-3.4,-0.4,-3.8,-3.8,-3.4,-0.4,0.939,0,0.870,39.7,1,1300.2,1417.6,68,131072,92,55,0,96.8,568.5,1000.0,0,562.5,0.794,2.638,72.328,0.000,62.721,-9.607,114.36,-0.54,86.30
9.600,0,100.0,-4.5,36.5,32.1,50,1.15,-6.00,-11.00,0.00,0,0,193.40,217.34,217.24,0,0,82.4,230,5638,211.0,108.8,0,79,78.15,33.55,35.00,0.00,26.33,5,100,-2.4,10.6,1,122,98.9,35.7,-2.2,-3.4,0.0,-3.8,-3.8,-3.4,0.0,0.912,0,0.870,39.7,1,1280.1,1420.4,67,655360,92,55,0,98.1,560.0,1000.0,0,554.5,0.801,2.674,72.357,0.000,63.707,-8.650,114.92,-0.71,86.44
9.680,0,100.0,-4.1,36.1,32.1,50,1.14,-6.00,-11.00,0.00,0,0,191.36,216.59,216.48,0,0,81.5,230,5670,210.9,109.3,0,79,77.64,33.68,35.00,0.00,27.55,5,100,-2.4,10.6,1,122,98.6,35.4,-2.2,-3.4,0.0,-3.8,-3.8,-3.4,0.0,0.898,0,0.870,39.8,1,1263.6,1421.7,67,655360,92,55,0,98.0,550.0,1000.0,0,548.0,0.804,2.692,72.385,0.000,64.230,-8.154,115.39,-0.88,86.48
9.760,0,100.0,-3.8,35.7,32.1,50,1.14,-6.00,-11.00,0.00,0,0,189.62,216.23,215.76,0,0,82.4,230,5717,210.7,108.0,0,79,77.30,33.47,35.00,0.00,28.22,5,100,-2.2,10.6,1,122,99.3,35.1,-1.9,-3.4,0.0,-3.4,-3.4,-3.0,0.0,0.885,0,0.870,39.7,1,1257.1,1419.7,68,131072,92,55,0,98.0,545.0,1000.0,0,544.0,0.815,2.702,72.436,0.000,64.891,-7.545,116.00,-1.05,86.42
9.840,0,100.0,-3.6,35.6,32.1,50,1.13,-6.00,-11.00,0.00,0,0,189.17,215.77,216.06,0,0,79.8,232,5710,210.5,106.2,0,79,77.04,33.82,35.00,0.00,28.48,5,100,-2.1,10.6,1,122,99.7,35.0,-1.9,-3.0,0.0,-3.4,-3.4,-3.0,0.0,0.873,0,0.870,39.6,1,1254.8,1427.9,67,655360,92,55,0,98.0,543.5,1000.0,0,544.5,0.820,2.717,72.453,0.000,65.109,-7.344,116.72,-1.23,86.75
9.920,0,100.0,-3.5,35.5,32.1,50,1.13,-6.00,-11.00,0.00,0,0,188.13,215.25,215.14,0,0,78.2,232,5748,210.5,109.0,0,79,77.30,33.84,35.00,0.00,28.92,5,100,-2.1,11.0,1,122,99.5,34.9,-1.9,-3.0,0.0,-3.4,-3.4,-3.0,0.0,0.874,0,0.870,39.7,1,1251.7,1428.1,68,655360,92,55,0,98.0,542.0,1000.0,0,541.0,0.827,2.728,72.451,0.000,65.336,-7.115,117.15,-1.39,86.67
10.000,0,100.0,-3.3,35.4,32.1,50,1.13,-6.00,-11.00,0.00,0,0,186.61,214.76,214.73,0,0,79.4,232,5761,210.3,109.5,0,79,76.24,33.75,35.00,0.00,28.86,5,100,-2.1,11.5,1,124,99.9,34.7,-1.9,-3.0,0.0,-3.4,-3.4,-3.0,0.0,0.864,0,0.870,39.6,1,1254.8,1438.0,68,655360,92,55,0,98.0,539.0,1000.0,0,538.5,0.845,2.740,72.477,0.000,65.609,-6.867,117.57,-1.57,87.10
10.080,0,100.0,-3.2,35.2,32.1,50,1.12,-6.00,-11.00,0.00,0,0,186.07,213.98,214.04,0,0,79.1,232,5805,210.1,107.1,0,79,75.64,34.33,35.00,0.00,28.72,5,100,-2.1,11.5,1,124,99.9,34.6,-1.9,-3.0,0.0,-3.4,-3.4,-3.0,0.0,0.861,0,0.870,39.6,1,1249.5,1437.6,66,131072,92,55,0,98.0,536.5,1000.0,0,535.0,0.863,2.755,72.471,0.000,65.805,-6.666,118.20,-1.73,87.60
10.160,0,100.0,-3.1,35.1,32.1,50,1.12,-6.00,-11.00,0.00,0,0,185.40,213.91,213.90,0,0,81.2,232,5806,210.0,109.8,0,79,75.48,33.90,35.00,0.00,28.90,5,100,-1.9,11.5,1,124,99.8,34.6,-1.9,-3.0,0.0,-3.0,-3.0,-2.6,0.0,0.869,0,0.870,39.6,1,1248.0,1441.8,68,655360,92,55,0,98.0,535.0,1000.0,0,534.5,0.877,2.769,72.469,0.000,65.902,-6.566,118.73,-1.90,88.15
10.240,0,100.0,-3.1,35.2,32.1,50,1.12,-6.00,-11.00,0.00,0,0,185.02,213.47,213.09,0,0,80.1,232,5839,209.8,107.2,0,79,75.43,34.56,35.00,0.00,28.69,5,100,-1.9,11.5,1,125,100.0,34.6,-1.9,-2.6,0.0,-3.0,-3.0,-2.6,0.0,0.862,0,0.870,39.5,1,1253.9,1439.0,66,655360,92,55,0,98.0,533.5,1000.0,0,533.0,0.884,2.780,72.482,0.000,65.877,-6.605,119.13,-2.06,88.57
10.320,0,100.0,-3.1,35.2,32.1,50,1.11,-6.00,-11.00,0.00,0,0,184.90,212.95,212.60,0,0,80.7,232,5890,209.8,109.3,0,79,75.94,34.74,35.00,0.00,28.62,5,100,-1.9,11.8,1,125,100.3,34.6,-1.9,-2.6,0.0,-3.0,-3.0,-2.6,0.0,0.864,0,0.870,39.5,1,1258.8,1442.2,66,655360,92,55,0,98.1,532.0,1000.0,0,532.0,0.891,2.786,72.473,0.000,65.844,-6.629,119.63,-2.22,88.63
10.400,0,100.0,-3.2,35.2,32.1,50,1.11,-6.00,-11.00,0.00,0,0,185.07,212.44,212.78,0,0,78.3,232,5888,209.6,108.5,0,79,75.77,35.37,35.00,0.00,28.50,5,100,-1.9,11.8,1,125,100.1,34.7,-1.9,-2.6,0.0,-3.0,-3.0,-2.6,0.0,0.861,0,0.870,39.5,1,1264.1,1452.1,63,655360,92,54,0,98.0,531.0,1000.0,0,530.0,0.896,2.791,72.477,0.000,65.715,-6.762,120.19,-2.39,88.86
10.480,0,100.0,-3.2,35.2,32.1,50,1.11,-6.00,-11.00,0.00,0,0,184.86,212.18,212.69,0,0,79.6,232,5899,209.4,107.5,0,79,75.69,34.74,35.00,0.00,28.38,5,100,-1.8,11.8,1,125,99.4,34.7,-1.5,-2.6,0.0,-3.0,-3.0,-2.2,0.0,0.858,0,0.870,39.5,1,1266.3,1453.4,65,655360,92,54,0,98.0,529.5,1000.0,0,529.5,0.903,2.794,72.463,0.000,65.711,-6.752,120.97,-2.56,89.01
10.560,0,100.0,-3.3,35.3,32.1,50,1.11,-6.00,-11.00,0.00,0,0,184.58,211.92,211.85,0,0,78.5,232,5945,209.2,109.9,0,79,76.45,35.83,35.00,0.00,28.61,5,100,-1.7,11.8,1,125,99.6,34.7,-1.5,-2.6,0.0,-2.6,-2.6,-2.2,0.0,0.871,0,0.870,39.5,1,1274.9,1452.9,61,655360,92,54,0,98.0,529.0,1000.0,0,529.0,0.899,2.796,72.465,0.000,65.699,-6.766,121.19,-2.73,88.70
10.640,0,100.0,-3.3,35.3,32.1,50,1.10,-6.00,-11.00,0.00,0,0,183.62,210.98,210.28,0,0,77.5,232,6005,209.1,108.8,0,79,76.37,34.16,35.00,0.00,28.32,5,100,-1.6,12.2,1,125,100.0,34.6,-1.5,-2.2,0.0,-2.6,-2.6,-2.2,0.0,0.860,0,0.870,39.4,1,1283.2,1458.2,67,655360,92,54,0,98.0,525.5,1000.0,0,523.5,0.897,2.797,72.455,0.000,65.705,-6.750,121.45,-2.89,88.60
10.720,0,100.0,-3.2,35.2,32.1,50,1.10,-6.00,-11.00,0.00,0,0,183.86,210.33,210.78,0,0,77.1,232,5978,209.1,107.7,0,79,75.86,36.93,35.00,0.00,27.99,5,100,-1.6,12.2,1,125,100.3,34.6,-1.5,-2.2,0.0,-2.6,-2.6,-2.2,0.0,0.861,0,0.870,39.4,1,1279.8,1459.7,57,131072,92,54,0,98.0,523.0,1000.0,0,523.5,0.906,2.798,72.430,0.000,65.750,-6.680,122.19,-3.06,88.60
10.800,0,100.0,-3.0,35.1,32.1,50,1.09,-6.00,-11.00,0.00,0,0,182.91,210.45,210.36,0,0,80.1,232,6003,208.9,108.5,0,79,75.31,35.16,35.00,0.00,28.18,5,100,-1.6,12.2,1,126,100.5,34.5,-1.5,-2.2,0.0,-2.6,-2.6,-2.2,0.0,0.867,0,0.870,39.4,1,1276.9,1460.0,62,655360,92,54,0,98.0,523.0,1000.0,0,522.5,0.911,2.799,72.422,0.000,65.984,-6.438,122.83,-3.22,88.90
10.880,0,100.0,-3.0,35.1,32.1,50,1.09,-6.00,-11.00,0.00,0,0,182.78,210.35,210.12,0,0,77.8,232,6023,208.7,107.5,0,79,74.84,35.63,35.00,0.00,27.69,5,100,-1.6,12.2,1,126,99.9,34.5,-1.5,-2.2,0.0,-2.6,-2.6,-1.9,0.0,0.858,0,0.869,39.4,1,1279.2,1465.0,60,655360,92,54,0,98.0,521.5,1000.0,0,522.0,0.910,2.799,72.389,0.000,65.922,-6.467,123.27,-3.38,88.83
10.960,0,100.0,-3.0,35.1,32.1,50,1.09,-6.00,-11.00,0.00,0,0,182.57,210.05,210.06,0,0,78.9,232,6049,208.7,108.1,0,79,75.22,35.96,35.00,0.00,27.71,5,100,-1.4,12.7,1,126,100.7,34.5,-1.1,-2.2,0.0,-2.2,-2.2,-1.9,0.0,0.865,0,0.869,39.4,1,1283.2,1469.9,58,655360,92,54,0,98.0,521.5,1000.0,0,521.5,0.909,2.799,72.393,0.000,65.967,-6.426,123.73,-3.55,88.58
11.040,0,100.0,-3.0,35.0,32.1,50,1.08,-6.00,-11.00,0.00,0,0,181.93,209.72,209.81,0,0,79.8,232,6073,208.5,108.3,0,79,75.22,35.56,35.00,0.00,27.57,5,100,-1.4,13.1,1,128,100.9,34.4,-1.1,-1.9,0.0,-2.2,-2.2,-1.9,0.0,0.861,0,0.869,39.4,1,1285.2,1474.6,59,655360,92,54,0,98.0,521.5,1000.0,0,520.5,0.915,2.800,72.393,0.000,66.135,-6.258,124.17,-3.71,88.42
11.120,0,100.0,-2.8,34.9,32.1,50,1.08,-6.00,-11.00,0.00,0,0,181.46,209.48,209.55,0,0,79.2,232,6097,208.5,107.9,0,79,74.63,36.13,35.00,0.00,27.26,5,100,-1.4,13.1,1,128,100.6,34.3,-1.1,-1.9,0.0,-2.2,-2.2,-1.9,0.0,0.860,0,0.869,39.4,1,1282.9,1483.3,55,655360,92,54,0,98.0,520.0,1000.0,0,519.0,0.918,2.800,72.395,0.000,66.191,-6.203,124.60,-3.87,88.69
11.200,0,100.0,-2.8,34.9,32.1,50,1.08,-6.00,-11.00,0.00,0,0,181.01,209.20,209.10,0,0,80.5,232,6130,208.5,108.3,0,79,74.46,36.22,35.00,0.00,27.20,5,100,-1.4,13.1,1,128,100.8,34.3,-1.1,-1.9,0.0,-2.2,-2.2,-1.9,0.0,0.860,0,0.868,39.4,1,1284.7,1487.6,55,655360,92,54,0,98.0,518.0,1000.0,0,518.0,0.918,2.800,72.408,0.000,66.279,-6.129,125.14,-4.03,88.53
11.280,0,100.0,-2.8,34.8,32.1,50,1.07,-6.00,-11.00,0.00,0,0,180.58,208.97,208.81,0,0,81.2,232,6153,208.3,107.9,0,79,73.86,36.31,35.00,0.00,26.86,5,100,-1.3,13.1,1,128,100.8,34.3,-1.1,-1.9,0.0,-2.2,-2.2,-1.5,0.0,0.858,0,0.867,39.3,1,1286.1,1482.3,54,655360,92,54,0,98.0,517.0,1000.0,0,516.0,0.916,2.800,72.389,0.000,66.270,-6.119,125.67,-4.19,88.29
11.360,0,100.0,-2.7,34.8,32.1,50,1.07,-6.00,-11.00,0.00,0,0,179.68,208.69,208.69,0,0,77.5,232,6159,208.3,108.5,0,79,73.78,36.31,35.00,0.00,26.79,5,100,-1.2,13.1,1,128,101.0,34.1,-1.1,-1.9,0.0,-1.9,-1.9,-1.5,0.0,0.859,0,0.867,39.4,1,1289.4,1486.5,54,655360,92,54,0,98.0,515.0,1000.0,0,514.0,0.918,2.800,72.402,0.000,66.494,-5.908,126.11,-4.35,88.16
11.440,0,100.0,-2.7,34.7,32.1,50,1.07,-6.00,-11.00,0.00,0,0,179.46,208.45,208.49,0,0,79.2,232,6197,208.3,109.0,0,79,73.53,36.19,35.00,0.00,26.64,5,100,-1.1,13.5,1,128,100.9,34.1,-1.1,-1.5,0.0,-1.9,-1.9,-1.5,0.0,0.859,0,0.866,39.4,1,1289.7,1497.8,53,131072,92,54,0,98.0,513.5,1000.0,0,513.5,0.922,2.800,72.422,0.000,66.572,-5.850,126.58,-4.50,88.28
11.520,0,100.0,-2.6,34.7,32.1,50,1.07,-6.00,-11.00,0.00,0,0,178.52,208.36,208.14,0,0,80.1,232,6191,208.3,108.7,0,79,72.85,36.25,35.00,0.00,26.21,5,100,-1.1,13.5,1,128,100.6,34.0,-1.1,-1.5,0.0,-1.9,-1.9,-1.5,0.0,0.854,0,0.865,39.4,1,1288.7,1499.7,52,131072,92,54,0,98.1,512.5,1000.0,0,511.0,0.923,2.800,72.449,0.000,66.770,-5.680,127.09,-4.65,88.26
