Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Calculated Load (g/rev),Closed Loop Sw (on/off),Coolant Temp (F),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Intake Temp (F),MAF Volt (V),RPM (RPM),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17028][2020 USDM WRX MT COBB Custom Features Gen2][Reflash: 2020 WRX Stage2 EBCS v301.ptm - Realtime: 2020 WRX Stage2 EBCS v301.ptm]
25.066,0.00,1.56,22.20,0.0,0.23,off,198,0.00,0.00,0,-9.50,81,1.30,1670,0.000,3.1,0.00,0
25.118,0.00,1.56,22.20,0.0,0.22,off,198,0.00,0.00,0,-8.00,81,1.30,1621,0.000,3.1,0.00,0
25.185,0.00,1.56,22.20,0.0,0.23,off,198,0.00,0.00,0,-5.00,81,1.30,1578,0.000,3.1,0.00,0
25.253,0.00,1.56,22.20,0.0,0.22,off,198,0.00,0.00,0,-2.50,81,1.28,1530,0.000,3.1,0.00,0
25.307,0.00,1.56,21.01,0.0,0.22,off,198,0.00,0.00,0,-1.50,81,1.30,1502,0.000,3.1,0.00,0
25.376,0.00,1.56,19.44,0.0,0.23,off,198,0.00,0.00,0,1.00,81,1.30,1494,0.000,3.1,0.00,0
25.445,0.00,1.56,18.78,0.0,0.22,off,198,0.00,0.00,0,2.50,81,1.30,1481,0.000,2.8,0.00,0
25.499,0.00,1.56,18.29,0.0,0.22,off,198,0.00,0.00,0,5.50,81,1.28,1474,0.000,2.4,0.00,0
25.568,0.00,1.56,18.07,0.0,0.22,off,198,0.00,0.00,0,7.00,81,1.24,1467,0.000,2.4,0.00,0
25.617,0.00,1.56,17.89,0.0,0.21,off,198,0.00,0.00,0,9.50,81,1.26,1471,0.000,2.4,0.00,0
25.694,0.00,1.56,17.63,0.0,0.21,off,198,0.00,0.00,0,12.50,81,1.26,1478,0.000,2.4,0.00,0
25.752,0.00,1.56,17.60,0.0,0.21,off,198,0.00,0.00,0,12.50,81,1.24,1492,0.000,2.4,0.00,0
25.821,0.00,1.56,17.52,0.0,0.21,off,198,0.00,0.00,0,12.50,81,1.26,1508,0.000,2.4,0.00,0
25.873,0.00,1.56,17.56,0.0,0.21,off,198,0.00,0.00,0,12.50,81,1.26,1518,0.000,2.0,0.00,0
