﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v6 - WBAUC73509VK80220_FF.mhd
38.544,14.4,0,-8.9,176,0,0,0,0,0,0,78,66,93,19.35,16.79,20.6,20.6,7.3,142,547.9,1016,11,4.2,2.8,-1.9,57.6,0,33.8,49.2,34.3,0
38.644,14.4,0,-9,176,0,0,0,0,0,0,78,64.5,93,18.38,16.42,20.5,20.1,7.4,142,549.1,1035,11.2,5.4,2.9,-3.4,54.2,0,33.8,48.2,34.3,0
38.744,14.4,2,-9,176,0,0,0,0,0,0,78,63.1,93,17.78,16.13,20.4,21.5,7.6,142,544.6,1047,10.9,6,3.1,0,60.3,0,33.6,48,34.1,0
38.846,14.4,13.7,-8.6,176,0,0,0,0,0,0,78,60.3,93,17.09,15.89,22.3,37,9.6,142,535.4,1089,10.4,7,6.1,6.8,76.5,0,39.1,53.5,39.6,0
38.944,14.4,14.9,-4.8,176,0,0,0,0,0,0,78,59.1,93,16.15,15.49,41.9,44.3,15.7,142,511.8,1163,7.1,9,7.7,8.6,158,0,41.4,55.8,42,0
39.044,14.4,14.2,-5.2,176,0,0,0,0,0,0,78,59.2,93,15.11,14.99,40.1,40.8,18.7,142,531.5,1419,5.3,7.7,6.7,4.9,140.6,0,38.6,53,39.1,0
39.144,14.4,10.9,-5.9,176,0,0,0,0,0,0,78,65.6,93,12.46,13.8,32.1,30.6,18.3,142,670.3,1622,-5.4,2.5,4.8,7.5,95.3,0,40.4,56.2,41,0
39.243,14.4,11,-6.2,176,0,0,0,0,0,0,78,70.7,93,11.72,12.85,30.4,28.8,17.9,144,682.2,1751,-10.9,-3.3,6.3,12,103.9,0,40.2,56,40.8,0
39.344,14.4,10.8,-6.5,176,0,0,0,0,0,0,78,70.7,93,12.43,13.45,29.1,25.9,17.5,144,618.1,1835,-3.4,1.2,5.8,9.8,91.1,0,39.7,55.1,40.2,0
39.444,14.4,8.6,-7.1,176,0,0,0,0,0,0,78,70.2,93,13.08,14.24,26.2,22,15.5,144,592.1,1706,-3.3,6.9,3.8,7.1,79.3,0,37,52.3,37.5,0
39.544,14.4,8.1,-7.7,176,0,0,0,0,0,0,78,71.3,93,14.17,14.63,23.7,22,12.6,144,593.6,1427,5.4,8.5,4.3,7.1,74.9,0,35.3,50.7,35.8,0
39.644,14.4,8.4,-7.7,176,0,0,0,0,0,0,78,71.1,93,14.7,14.57,24.8,26.2,11.5,144,597,1199,8.1,7.9,4.5,20.2,86.3,0,35.3,51,35.8,0
39.744,14.4,11.9,-7.2,176,0,0,0,0,0,0,78,71.1,93,14.93,14.67,28.7,33.8,11.9,144,631.1,1144,8.9,8.5,5.6,19.9,101.1,0,38.1,52.5,38.7,0
39.844,14.4,12.5,-6.2,176,0,0,0,0,0,0,78,70.9,93,15.26,14.58,35.4,35.7,14.5,144,656.8,1234,9.7,7.4,5.5,10.9,125.3,0,40.8,55.2,41.4,0
39.945,14.4,12.5,-6.1,176,0,0,0,0,0,0,78,72,93,15.76,14.66,35,35.8,14.7,144,688.8,1142,11.6,8.2,5.3,10.1,122.3,0,39,54.7,39.5,0
40.589,14.4,12.8,-6,176,0,0,0,0,0,0,78,72.3,93,14.99,14.31,34.4,35.8,14.7,144,781.5,1203,6.1,4.7,5.2,21,121.6,0,39.8,55,40.4,0
40.695,14.4,12.5,-5.7,174,0,0,0,0,0,0,78,72.7,93,14.77,15.39,35.6,35.1,15.3,144,743.2,1227,4.1,9.7,5.4,21,122.6,0,39.8,55.2,40.4,0
40.794,14.4,12.5,-5.8,176,0,0,0,0,0,0,78,72.7,93,14.87,15.27,35.8,35.1,15.2,144,738.6,1232,4.6,7.6,5.4,21,123.4,0,39.9,55.3,40.4,0
40.894,14.4,12,-5.8,176,0,0,0,0,0,0,78,72.3,93,14.96,15.04,35.4,34.4,15.3,144,740.7,1258,5.6,5.9,5.3,21.4,122.2,0,39.8,55.2,40.3,0
40.998,14.4,10.9,-6.3,176,0,0,0,0,0,0,78,72.2,93,14.93,14.89,33.3,30.3,14.5,144,736.9,1272,4.8,5.5,4,21.8,114.5,0,38.1,53.5,38.6,0
41.095,14.4,10.9,-6.7,174,0,0,0,0,0,0,78,72.5,93,14.87,14.77,31.6,30.4,13.9,144,748.8,1277,4.7,4.5,4.8,22.5,108.2,0,38,52.4,38.5,0
41.199,14.4,10.2,-7,176,0,0,0,0,0,0,78,72.5,93,14.76,14.73,30.7,28.2,13.6,144,740,1316,4.1,4.4,4,22.9,106.9,0,37.6,53.4,38.2,0
41.294,14.4,11.7,-7.2,176,0,0,0,0,0,0,78,72.5,93,15.06,14.8,29.4,29.8,13.5,144,733.8,1309,6.2,5.2,4.8,22.5,100.1,0,37.9,52.3,38.4,0
41.398,14.4,10.2,-7.3,176,0,0,0,0,0,0,78,72.5,93,15.29,15.01,29.4,28.8,13.6,144,732.8,1325,7.4,6.1,4.8,22.9,100.5,0,37.7,53.5,38.3,0
41.495,14.4,5.2,-7.6,176,0,0,0,0,0,0,78,71.8,93,15.72,15.24,27.8,23.9,12.2,144,737,1331,10.6,8.1,3.3,22.9,94.7,0,35.5,50.8,36,0
41.667,14.4,4.5,-8,176,0,0,0,0,0,0,78,72.7,93,15.93,15.56,25.1,23.9,11.6,144,762.2,1325,11.5,9.9,3.9,22.5,84.1,0,35.4,50.8,35.9,0
42.731,14.4,13.1,-9.7,176,0,0,0,0,0,0,78,72.3,93,16.48,18.2,17.6,18.8,8.5,144,840.6,1310,19.1,29.3,3.2,16.5,55.5,0,33.3,47.7,33.8,0
42.828,14.4,12.8,-9.5,176,0,0,0,0,0,0,78,73,93,16.52,18.07,18.3,19.4,8.8,144,838.3,1312,19.9,29.4,3.2,18.8,59.9,0,33.2,48.6,33.7,0
42.928,14.4,13.9,-9.4,176,0,0,0,0,0,0,78,72.9,93,16.43,17.77,18.7,20,9.1,144,817.6,1321,20,29,3.3,20.2,61.7,0,33.4,48.1,33.9,0
43.028,14.4,14.9,-9.3,176,0,0,0,0,0,0,78,72.7,93,16.1,16.95,19.5,20.8,9.4,144,818.9,1314,17.6,24.1,3.4,16.9,64.8,0,33.8,48.1,34.3,0
43.130,14.4,14.9,-9.1,176,0,0,0,0,0,0,78,72.7,93,15.76,16.38,20.1,21.9,9.6,144,803.2,1273,16.4,22.6,3.6,16.1,67.2,0,34,48.3,34.4,0
43.238,14.4,14.9,-8.6,176,0,0,0,0,0,0,78,72.5,93,15.57,15.75,23.1,25.1,10.7,144,792.4,1310,15.5,19.5,4.9,14.2,74.6,0,35.9,50.3,36.4,0
43.339,14.4,14.9,-8,176,0,0,0,0,0,0,78,72.5,93,15.47,15.85,25.7,27.6,12,144,758.4,1318,15.1,20.3,4.7,22.5,86.4,0,37.2,51.6,37.8,0
43.438,14.4,14.6,-7.7,176,0,0,0,0,0,0,78,73.2,93,15.5,15.89,27.1,29.3,13.1,144,773.5,1327,15.5,21,5,22.5,91.8,0,37.9,52.3,38.4,0
43.534,14.4,14.9,-7.4,176,0,0,0,0,0,0,78,73,93,15.43,15.34,28.5,30.7,13.9,144,763.7,1336,15.1,16.9,5.2,22.9,97.2,0,38.3,53,38.8,0
43.638,14.4,14.6,-7,176,0,0,0,0,0,0,78,72.9,93,15.03,14.53,30,31.9,14.7,144,757.4,1351,12.8,12.4,5.5,23.2,103.1,0,38.6,53,39.1,0
43.739,14.4,12.3,-6.7,176,0,0,0,0,0,0,78,73,93,14.66,14.05,30.7,31.6,15.1,144,754.1,1370,11.1,9.3,5.4,24,106.1,0,38.7,53.1,39.3,0
43.839,14.4,11.7,-6.6,176,0,0,0,0,0,0,78,73,93,14.53,13.9,30.7,31.6,15.4,144,744.4,1394,10.5,8.8,5.4,24.4,106.3,0,38.7,53.5,39.3,0
45.136,14.4,10.8,-6.7,176,0,0,0,0,0,0,78,72.7,93,14.47,13.94,29.8,28.4,14.6,144,709.5,1410,10.1,8.6,4.6,24.8,104.9,0,38.4,52.8,39,0
45.239,14.4,2.8,-10.4,176,0,0,0,0,0,0,78,71.8,93,15.57,16.38,14.3,14.5,7.1,144,731.7,1455,19.3,24.9,2.6,12,41,0,34,48.4,34.5,0
45.339,14.4,2.8,-10.4,176,0,0,0,0,0,0,78,72,93,15.65,16.02,14.3,15.4,7.6,144,760.3,1442,20,23.5,2.8,15.8,43.1,0,34,49.7,34.5,0
45.448,14.4,2.8,-10.2,176,0,0,0,0,0,0,78,72.2,93,15.72,15.85,15.2,16.5,7.9,144,777.9,1386,21.2,23,3,16.5,46.9,0,33.6,48.9,34,0
45.543,14.4,2.8,-10.1,176,0,0,0,0,0,0,78,72.7,93,15.57,15.46,15.9,17,8.1,144,799.5,1370,20,20.8,3.1,16.9,50.5,0,33.5,48.9,34,0
45.644,14.4,3.7,-9.9,176,0,0,0,0,0,0,78,72.7,93,15.33,15.17,16.6,17.9,8.5,144,815.2,1399,18.4,19.2,3.5,18.4,53.2,0,33.3,48.7,33.8,0
45.748,14.4,3.7,-9.7,176,0,0,0,0,0,0,78,72.7,93,15.03,14.83,17.4,17.9,8.7,144,815.5,1384,16.5,16.9,3.3,13.1,55,0,33.3,48,33.8,0
46.388,14.4,3.7,-9.7,176,0,0,0,0,0,0,78,72.9,93,14.81,14.7,17.5,18,8.7,144,819.4,1368,14.7,15.4,3.2,11.6,54.5,0,33.4,47.7,33.8,0
46.498,14.4,3.7,-9.5,176,0,0,0,0,0,0,78,72.7,93,15.11,15.7,18,18.5,8.6,144,752.5,1318,17,22.9,3.3,11.6,56.2,0,33.4,48.1,33.8,0
46.601,14.4,3.1,-9.5,176,0,0,0,0,0,0,78,72.7,93,15.06,15.14,18,17.6,8.4,144,744.8,1317,17,18.6,3.2,7.9,55.2,0,33.5,47.9,34,0
46.709,14.4,2.5,-9.6,176,0,0,0,0,0,0,78,72.5,93,15,14.91,17.8,16.9,8,144,740.5,1315,16.2,18.4,3,7.5,52.2,0,33.6,48,34.1,0
46.818,14.4,1.7,-9.7,176,0,0,0,0,0,0,78,72.5,93,14.9,15.1,17.2,16.4,7.7,144,723.3,1311,16,20.3,2.8,7.5,50.2,0,33.7,48.1,34.2,0
46.918,14.4,1,-9.9,176,0,0,0,0,0,0,78,72.3,93,14.84,15.01,16.7,15.4,7.4,144,724.9,1303,15.6,18.6,2.6,6.8,46.5,0,33.9,48.6,34.4,0
47.018,14.4,0.4,-10,176,0,0,0,0,0,0,78,72.2,93,14.81,14.77,16,15,7,144,721.1,1271,15.5,17,2.6,6.8,45,0,34.1,48.8,34.5,0
47.129,14.4,0.1,-10.1,176,0,0,0,0,0,0,78,72.2,93,14.77,14.53,15.8,16.9,7.1,144,714.3,1224,15.1,15.9,2.7,9.8,45.2,0,33.9,49.2,34.3,0
47.228,14.4,0.1,-10,176,0,0,0,0,0,0,78,72.7,93,14.76,14.57,16,16.2,7.2,144,712.8,1287,15.3,16.4,2.8,7.9,45.8,0,34,48.4,34.5,0
47.324,14.4,0.1,-10,176,0,0,0,0,0,0,78,72.5,93,14.81,14.57,15.9,16,7.4,144,703.6,1302,15.6,16.3,2.8,7.5,45.1,0,34.3,49.7,34.8,0
47.429,14.4,0.1,-10,176,0,0,0,0,0,0,78,72.5,93,14.9,14.8,16,16.1,7.3,144,710.2,1271,16.5,18.3,2.8,7.1,44.1,0,33.9,48.3,34.3,0
47.538,14.4,1.3,-9.9,176,0,0,0,0,0,0,78,72.2,93,14.99,15.2,16.2,16.4,7.4,144,713.9,1246,17.2,20.7,2.9,10.5,48.4,0,33.9,48.3,34.3,0
47.638,14.4,2.4,-9.9,176,0,0,0,0,0,0,78,72.3,93,15.03,15.27,16.5,17.3,7.5,144,712,1237,17.5,20.6,2.9,15.8,51.8,0,33.8,48.1,34.2,0
47.738,14.4,2.7,-9.8,176,0,0,0,0,0,0,78,72.5,93,15.03,15.24,16.8,17.8,7.6,144,713.9,1234,17.4,20.8,2.9,16.5,53.2,0,33.7,48.1,34.2,0
48.387,14.4,2.7,-9.8,176,0,0,0,0,0,0,78,72.5,93,15.03,15.04,16.9,17.6,7.7,144,726.6,1236,17.5,19.7,2.9,16.5,54,0,33.7,48.1,34.2,0
48.508,14.4,10.5,-9.2,176,0,0,0,0,0,0,78,72.9,93,14.9,14.56,19.7,20.1,8.5,145,772.1,1203,16.9,17.2,3.1,14.2,64.3,0,33.4,47.8,33.9,0
48.604,14.4,10.5,-9.1,176,0,0,0,0,0,0,78,72.7,93,14.84,14.46,19.8,20.9,8.7,145,768.8,1206,16.4,16,3.2,18.8,65.2,0,33.3,48.7,33.7,0
48.703,14.4,11.5,-9.1,176,0,0,0,0,0,0,78,72.9,93,14.81,14.44,20,21.4,8.9,145,747,1207,16.4,16,3.3,18.8,66.2,0,33.2,48.6,33.7,0
48.803,14.4,11.5,-9,176,0,0,0,0,0,0,78,72,93,14.76,14.48,20.7,22.3,9.2,145,723.1,1196,16,16.3,3.4,19.5,68.2,0,33.5,47.9,34,0
48.908,14.4,16.9,-8.7,176,0,0,0,0,0,0,78,72.5,93,14.81,14.56,21.9,24.9,9.8,145,723.6,1207,16.7,16.9,4,19.5,72.4,0,34.8,49.2,35.3,0
49.009,14.4,16.9,-7.8,176,0,0,0,0,0,0,78,72.3,93,15.03,14.66,26.5,28.9,11.3,145,716.5,1212,18.1,17.2,5,20.2,86.3,0,36.7,51.5,37.3,0
49.110,14.4,16.9,-7.2,176,0,0,0,0,0,0,78,72.3,93,15.29,14.8,29.6,32.2,12.8,145,732.3,1209,19.4,18.3,5.3,21,98.3,0,38.2,52.7,38.8,0
49.209,14.4,16.7,-6.7,176,0,0,0,0,0,0,78,72.7,93,15.5,14.74,32.2,34.6,14,145,742.2,1215,20.4,17.6,5.5,21.4,110,0,39.5,53.9,40,0
49.310,14.4,15.1,-6.2,176,0,0,0,0,0,0,78,73,93,14.96,14.31,33.7,35.7,15.1,145,783.1,1238,15.7,14,5.7,21.4,115.6,0,40.3,54.7,40.8,0
49.420,14.4,15.1,-5.8,176,0,0,0,0,0,0,78,73,93,13.98,13.8,34.7,36.7,15.5,145,801.8,1212,12.5,10.7,5.7,21,119,0,40.4,55.2,40.9,0
49.520,14.4,15.1,-5.5,176,0,0,0,0,0,0,78,72.5,93,13.48,13.35,35.8,37.6,16,145,794.3,1243,10.2,6.8,5.8,21,123.6,0,41.3,56.1,41.8,0
49.628,14.4,13.8,-5.2,176,0,0,0,0,0,0,78,73.6,93,13.44,13.18,36.5,38,16.5,145,762.2,1239,9.9,4.7,6,21,126.2,0,41.4,56.9,42,0
49.728,14.4,13.8,-4.9,176,0,0,0,0,0,0,78,72.9,93,13.37,13.42,37.4,38.4,16.5,145,755.4,1226,9.3,6.4,5.9,20.2,129.9,0,41.4,55.8,41.9,0
49.845,14.4,13.8,-4.9,176,0,0,0,0,0,0,78,72.9,93,13.48,13.75,37.8,38.5,16.7,145,717.6,1250,9.5,8.4,6,11.2,131,0,41.8,56.2,42.4,0
49.950,14.4,14,-4.8,176,0,0,0,0,0,0,78,72.9,93,13.42,14.05,37.8,38.8,17,145,715,1254,8.5,10.2,6.1,12,130.1,0,41.9,56.7,42.4,0
50.048,14.4,13,-4.7,176,0,0,0,0,0,0,78,72.9,93,13.41,14.3,37.9,38.2,17.1,145,705.6,1259,7.6,11.7,6.1,9.8,128.9,0,41.5,57,42.1,0
50.149,14.4,12.5,-4.9,176,0,0,0,0,0,0,78,72.9,93,13.35,14.31,37.9,35.5,16.3,145,688,1273,6.5,11,5.5,9.8,128.3,0,40.1,55.6,40.7,0
50.248,14.4,12.5,-5.3,176,0,0,0,0,0,0,78,72.7,93,13.41,14.25,37.3,35.3,16.3,145,699.1,1315,6.2,11.1,5.4,10.5,126.7,0,40,55.4,40.6,0
50.349,14.4,12.5,-5.5,176,0,0,0,0,0,0,78,72.2,93,13.45,14.24,35.4,35.5,16.2,145,690.3,1277,5.1,10.3,5.6,8.2,118.2,0,40.1,54.5,40.6,0
50.444,14.4,12.5,-5.5,176,0,0,0,0,0,0,78,72.7,93,13.45,14.17,36,35.3,16.2,145,690.4,1310,4.8,9.8,5.6,10.1,121.8,0,39.7,55.5,40.3,0
50.550,14.4,12.5,-5.6,176,0,0,0,0,0,0,78,72,93,13.58,14.02,35.1,35,16.4,145,666.4,1333,5.4,8.3,5.6,10.9,118.9,0,39.7,54.2,40.3,0
50.648,14.4,12.5,-5.6,176,0,0,0,0,0,0,78,72.7,93,13.84,14.3,34.7,34.8,16.4,145,666.7,1334,5.6,10.1,5.6,13.1,117.9,0,39.3,54.8,39.9,0
50.749,14.4,12.5,-5.7,176,0,0,0,0,0,0,78,72.5,93,13.97,14.51,34.8,34.5,16.5,145,668.5,1354,5.7,11.2,5.7,12.8,119.6,0,39.2,55,39.7,0
50.848,14.4,12.5,-5.7,176,0,0,0,0,0,0,78,72.9,93,14.18,14.73,34.3,34.3,16.5,145,674.5,1365,6.6,12.8,5.6,13.5,118.5,0,39,54.5,39.6,0
50.948,14.4,12.5,-5.7,176,0,0,0,0,0,0,78,72.9,93,14.25,14.58,34.1,34,16.6,145,658.9,1385,7,10.9,5.6,14.6,117.5,0,38.9,54.3,39.4,0
51.049,14.4,12.5,-5.7,176,0,0,0,0,0,0,78,72.9,93,14.21,14.38,33.9,33.7,16.6,145,657.8,1398,5.9,9.9,5.6,15.4,117.7,0,38.8,54.2,39.3,0
51.149,14.4,12.5,-5.8,176,0,0,0,0,0,0,78,72.7,93,14.24,14.31,33.4,33.4,16.6,145,659.5,1409,6.3,9.6,5.7,17.6,117.3,0,38.7,54.2,39.3,0
51.248,14.4,12.5,-5.8,176,0,0,0,0,0,0,78,72.3,93,14.25,14.28,32.8,33.1,16.7,145,666.2,1432,5.9,9.4,5.7,24.4,115.4,0,38.8,54.3,39.4,0
51.348,14.4,14.1,-5.7,176,0,0,0,0,0,0,78,72.3,93,14.3,14.21,33.2,36.8,17.7,145,666.7,1443,5.9,8.9,6.7,24.8,117.3,0,38.2,53.6,38.7,0
51.460,14.4,15.2,-4.7,176,0,0,0,0,0,0,78,71.8,93,14.41,13.91,36.2,40.4,19.5,145,661.5,1461,7.1,5.9,7.7,24,129.5,0,36.2,51.6,36.7,0
51.568,14.4,15.5,-3.7,176,0,0,0,0,0,0,78,72.9,93,14.38,13.9,37.6,40.8,20.8,145,661.9,1485,6.7,5.9,7.9,24,135.3,0,36,51.4,36.5,0
51.678,14.4,16.5,-2.9,176,0,0,0,0,0,0,78,72.5,93,13.85,13.91,41.3,43.9,22.2,145,705.9,1508,4.2,5.6,9.4,22.9,149.7,0,35.5,50.9,36,0
51.797,14.4,16.5,-2.6,176,0,0,0,0,0,0,78,73,93,13.51,14.08,42.6,43.4,23.2,145,688.9,1536,2.1,6.1,9.3,22.5,154.1,0,34.7,50.1,35.2,0
51.898,14.4,16.8,-2.3,176,0,0,0,0,0,0,78,72.3,93,13.38,14.47,43.3,43.9,23.9,145,701.1,1561,0.8,8.3,9.8,22.9,157.1,0,33.8,49.2,34.2,0
51.998,14.4,16.1,-2.4,176,0,0,0,0,0,0,78,73.2,93,13.61,14.89,43.2,41.9,24.1,145,692.2,1599,1.1,11.2,9.9,22.9,157,0,33.1,48.4,33.5,0
52.099,14.4,11.6,-3,176,0,0,0,0,0,0,78,73,93,13.97,15.89,38.4,35.5,21.7,145,692.3,1604,2,17.7,6.3,24.8,138.9,0,34.8,50.2,35.2,0
52.208,14.4,5,-4.6,176,0,0,0,0,0,0,78,72.9,93,14.18,15.43,39.7,31.9,19.8,147,639.1,1648,2.3,16.2,3.3,24.8,144.4,0,37.4,52.5,37.9,0
52.318,14.4,0,-7.4,176,0,0,0,0,0,0,78,73.6,93,14.43,15.32,29.3,24,16.4,147,631.3,1630,2.9,13.9,2,27.4,102.9,0,37.4,53.2,38,0
52.429,14.4,0,-9.1,176,0,0,0,0,0,0,78,72.9,93,14.3,13.62,21.1,18.9,12.8,147,658.1,1647,1.4,2.1,3.1,7.5,60.2,0,35.2,51,35.7,0
52.539,14.4,0,-9.6,176,0,0,0,0,0,0,78,71.8,93,13.85,13.21,18.2,16.5,10.5,147,588.2,1617,-2.9,-1.4,3.6,-10.9,5.6,0,33.5,49.2,34,0
52.643,14.4,0,-9.9,176,0,0,0,0,0,0,78,70.7,93,13.95,13.78,16.5,15.8,9,147,588,1496,-1.6,4.5,3,7.9,48.7,0,33.5,48.9,34,0
52.743,14.4,0,-10.2,176,0,0,0,0,0,0,78,70.5,93,15.06,16.71,15.4,13.2,8.3,147,637.1,1695,6.7,26.9,2.1,10.1,45.2,0,34.6,49,35.1,0
52.849,14.4,0,-10.6,176,0,0,0,0,0,0,78,72.2,93,15.96,19.09,13.7,12.7,7.8,147,698.4,1681,13.4,34,2.9,4.5,31.9,0,34.6,50,35.1,0
52.948,14.4,0,-10.6,176,0,0,0,0,0,0,78,71.8,93,16.68,18.79,13.2,13.8,7.4,147,747.3,1522,17.2,34,2.8,14.2,37.1,0,33.8,49.2,34.3,0
53.044,14.4,0,-10.4,176,0,0,0,0,0,0,78,72,93,17.09,17.85,14.5,15.3,7.9,147,797.1,1499,21,30.4,3.3,15.8,44.1,0,33.6,49.3,34,0
53.144,14.4,0,-10.3,176,0,0,0,0,0,0,78,72.2,93,17.14,17.21,14.7,14.1,8.1,147,829.6,1639,21.8,27.3,3.1,15.4,44.9,0,34.5,49.2,35,0
53.249,14.4,0,-10.4,176,0,0,0,0,0,0,78,72.7,93,17.05,16.42,14.4,14,8.1,147,892.2,1638,21.7,23.2,3.1,3.8,34.3,0,34.3,50,34.8,0
53.353,14.4,0,-10.4,176,0,0,0,0,0,0,78,72.7,93,16.76,16.18,14.2,14.8,7.9,147,870.6,1510,20.1,22.6,3,15.8,42.5,0,33.6,48.3,34.1,0
53.458,14.4,0,-10.4,176,0,0,0,0,0,0,78,72.9,93,16.35,15.63,14.5,15,7.9,147,841.6,1494,18,19.2,3,15,43.9,0,33.6,48.3,34.1,0
53.554,14.4,0,-10.3,176,0,0,0,0,0,0,78,72.9,93,15.96,15.43,14.6,15,8,147,823.6,1533,16,18.9,3,14.6,44,0,33.6,49.3,34,0
54.188,14.4,0,-10.4,176,0,0,0,0,0,0,78,72.5,93,15.72,15.49,14.4,14,7.9,147,812.2,1571,15.1,19.7,3,12.4,42.9,0,34.3,48.7,34.8,0
54.295,14.4,0,-10.1,176,0,0,0,0,0,0,78,71.8,93,15.55,15.46,15.4,16.1,7.9,147,769.4,1373,15.1,20,3,12,46.8,0,33.7,48.7,34.1,0
54.393,14.4,0,-10,176,0,0,0,0,0,0,78,72.2,93,15.5,15.14,15.8,16.4,7.8,147,766.3,1355,14.9,18.9,3,10.9,47.3,0,33.7,48.7,34.1,0
54.494,14.4,0,-10,176,0,0,0,0,0,0,78,72.9,93,15.55,15.43,16,16.4,7.9,147,765.1,1378,15.4,21.8,3,10.9,47.9,0,33.6,49.7,34.1,0
54.599,14.4,0,-10,176,0,0,0,0,0,0,78,72.9,93,15.62,15.36,16,16.4,7.9,147,760.7,1366,16.1,21.3,3,10.1,47.4,0,33.6,48,34.1,0
54.699,14.4,0,-10,176,0,0,0,0,0,0,78,73.4,93,15.62,15.32,16.1,16.4,7.9,147,756.1,1350,16.3,21.1,3,9.4,47.4,0,33.7,48.1,34.1,0
54.793,14.4,0,-9.9,176,0,0,0,0,0,0,78,72.7,93,15.47,15.67,16.2,16.4,7.8,147,741.9,1334,15.3,24,3,8.6,47.3,0,33.7,48.1,34.2,0
54.894,14.4,0,-9.9,176,0,0,0,0,0,0,78,72.2,93,15.4,15.99,16.4,16.4,7.6,147,732.6,1314,15.2,25.8,3,7.5,46.5,0,33.7,48.2,34.2,0
54.998,14.4,0.6,-9.9,176,0,0,0,0,0,0,78,72.3,93,15.36,16.06,16.4,16.2,7.7,147,725,1367,15.2,26.7,2.9,7.5,46.7,0,33.9,48.9,34.3,0
55.098,14.4,5.1,-9.9,176,0,0,0,0,0,0,78,71.8,93,15.33,15.82,16.3,16.3,7.8,147,716.1,1362,15.2,24.2,3,13.9,50.5,0,33.9,50.2,34.3,0
55.194,14.4,5.1,-9.9,176,0,0,0,0,0,0,78,72.2,93,15.26,15.36,16.3,17.2,8.1,147,720.7,1356,14.4,22,3,17.2,51.9,0,33.5,49.1,34,0
55.296,14.4,3.9,-9.9,176,0,0,0,0,0,0,78,72.5,93,15.22,14.77,16.6,17.3,8.2,147,728.4,1350,14.7,17.9,3.1,18,53.3,0,33.5,49.2,34,0
55.400,14.4,3.1,-9.8,176,0,0,0,0,0,0,78,72.5,93,15.16,14.58,16.8,17.5,8.3,147,729.4,1358,14.5,17.9,3.1,16.5,53.9,0,33.4,50.1,33.9,0
55.498,14.4,3.1,-9.8,176,0,0,0,0,0,0,78,72.9,93,15.11,14.8,16.9,17.5,8.5,147,733.4,1386,14.3,19.3,3.2,16.5,53.3,0,33.6,49.6,34,0
56.299,14.4,3.1,-9.8,176,0,0,0,0,0,0,78,73.4,93,15.16,15.22,17,17.5,8.5,147,741.7,1388,14.7,22.5,3.2,18.8,55,0,33.4,48.1,33.9,0
57.209,14.4,22.3,-1,176,0,0,0,0,0,0,78,74.5,93,12.13,12.32,65.4,65.6,34.1,149,1002.9,1524,6.7,1.3,18.2,12.4,234.1,0,28.4,44.3,28.8,0
57.309,14.4,18.1,-1.1,178,0,0,0,0,0,0,78,75.2,93,13.04,13.08,61.1,60.3,33.5,149,1025.8,1552,3.1,1.3,16.3,15.4,219.9,0,27.2,43.1,27.6,0
57.405,14.4,17.9,-1.3,178,0,0,0,0,0,0,78,74.8,93,15.26,16.66,57.7,57.6,33,149,1025.8,1597,13.3,26.6,15,17.2,208.3,0,26.2,41.8,26.6,0
57.509,14.4,17.9,-1.3,178,0,0,0,0,0,0,78,73.4,93,15.79,17.04,55.8,54.7,32.4,149,877.1,1658,15.7,33.3,14.8,18.8,202.2,0,25.6,41.2,25.9,0
57.647,14.4,17.4,-1.5,178,0,0,0,0,0,0,78,74.1,93,14.64,15.24,54.3,52.3,32.1,149,819.1,1720,11.7,28,14.1,19.9,197.7,0,25.1,40.9,25.4,0
57.744,14.4,16.9,-1.9,176,0,0,0,0,0,0,78,73.7,93,14.31,14.46,51.4,49.2,31.2,149,717.8,1768,10.6,23.9,12.3,21.4,187.9,0,24.7,40.3,25,0
57.844,14.4,16.7,-2.4,178,0,0,0,0,0,0,78,73.4,93,14.24,14.38,49.1,47,30.5,149,632.9,1799,10,23,11.1,22.5,179.9,0,24.5,40.3,24.9,0
57.947,14.4,16.7,-3,178,0,0,0,0,0,0,78,72.5,93,14.2,14.46,47.5,45.4,29.9,149,554.6,1847,9.5,22.9,10.4,23.2,174,0,24.4,40,24.8,0
58.049,14.4,16.7,-3.5,178,0,0,0,0,0,0,78,71.8,93,13.75,13.82,45.6,43.6,29.4,149,511.1,1886,6.8,18.3,9.8,24.4,166.9,0,24.4,39.9,24.7,0
58.144,14.4,15.9,-4,178,0,0,0,0,0,0,78,71.6,93,13.38,13.11,43.3,41.2,28.5,149,566.2,1911,4.3,10.5,9.2,24.8,158.7,0,24.3,39.8,24.6,0
