﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_V8.3.bin
116.000,14.5,0,-10.4,0.8,1,0,210,0,0,0,0,0,0,75.9,4,73,15.73,14.46,15.5,13,17.9,192,587.5,2499,4.3,-5.7,3.6,20.2,0,0,0,0
116.095,14.5,0,-10.8,0.7,1,0,210,0,0,0,0,0,0,75.2,4,73,17.05,16.63,13.1,12.9,18.7,192,632.7,2492,14.7,11.5,4.6,16.5,0,0,0,0
116.201,14.5,0,-10.8,0.6,1,0,210,0,0,0,0,0,0,75.5,4,73,15.82,16.98,12.6,11.8,18.7,192,700.7,2496,3.8,13.3,4.2,15.8,0,0,0,0
116.345,14.5,0,-11,0.6,1,0,210,0,0,0,0,0,0,75,4,73,15.26,16.74,11.9,11.6,19.4,192,766.4,2523,-1.3,12,4.1,15.8,0,0,0,0
116.448,14.5,0,-11,0.5,1,0,208,0,0,0,0,0,0,75.2,4,73,14.89,15.59,11.6,11.6,18.7,192,807.4,2502,-5.6,1.4,4.1,4.9,0,0,0,0
116.553,14.5,0,-11,0.5,1,0,208,0,0,0,0,0,0,75.3,4,73,14.91,14.63,11.5,11.6,18.7,192,828.1,2507,-5.8,-8.3,4.2,0,0,0,0,0
116.650,14.5,0,-11.1,0.5,1,0,208,0,0,0,0,0,0,75.7,4,73,15.43,14.25,11.5,11.4,18.7,192,827,2512,0,0,4.2,-1.1,0,0,0,0
116.753,14.5,0,-11.1,0.5,1,0,208,0,0,0,0,0,0,76.7,4,75,16.41,14.7,11.3,11.4,18.7,192,853.7,2506,0,0,4.2,-1.1,0,0,0,0
116.845,14.5,0,-11.1,0.4,1,0,208,0,0,0,0,0,0,76.4,4,75,21.91,18.57,11.2,11.4,18.7,192,836.8,2499,0,0,4.2,-0.8,0,0,0,0
116.951,14.5,0,-11,0.4,1,0,208,0,0,0,0,0,0,75.9,4,75,35.25,32.07,11.1,11.4,18.7,192,818.2,2499,0,0,4.2,-1.1,0,0,0,0
117.050,14.5,0,-11,0.4,1,0,208,0,0,0,0,0,0,75.9,4,75,65.23,63.14,11.2,11.4,18.7,192,810.7,2496,0,0,4.2,-1.1,0,0,0,0
117.153,14.5,0,-11,0.4,1,0,208,0,0,0,0,0,0,76.2,4,75,180.36,214.55,11.3,11.4,18.7,192,803.1,2488,0,0,4.2,-1.1,0,0,0,0
117.249,14.5,0,-10.9,0.3,1,0,208,0,0,0,0,0,0,76,4,75,234.95,234.95,11.3,11.4,18.7,192,802.1,2485,0,0,4.1,-1.1,0,0,0,0
117.347,14.5,0,-10.9,0.3,1,0,208,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.3,11.4,18.7,192,798.7,2488,0,0,4.1,-1.1,0,0,0,0
117.450,14.6,0,-10.9,0.3,1,0,208,0,0,0,0,0,0,77.5,4,75,234.95,234.95,11.2,11.4,18.7,192,796.5,2489,0,0,4.1,-1.1,0,0,0,0
117.547,14.6,0,-10.9,0.3,1,0,208,0,0,0,0,0,0,76,4,75,234.95,234.95,11.2,11.4,18.7,192,793.8,2484,0,0,4.2,-1.1,0,0,0,0
117.651,14.6,0,-10.9,0.3,1,0,208,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.2,11.4,18.7,192,788.4,2479,0,0,4.2,-1.1,0,0,0,0
117.749,14.6,0,-10.9,0.3,1,0,208,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11,11.4,18.7,192,787.8,2477,0,0,4.2,-1.1,0,0,0,0
117.850,14.6,0,-10.9,0.3,1,0,208,0,0,0,0,0,0,76.2,4,75,234.95,234.95,10.9,11.4,18.7,192,786.1,2471,0,0,4.2,-1.1,0,0,0,0
117.951,14.6,0,-10.8,0.3,1,0,208,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.3,11.4,18.7,192,785.8,2468,0,0,4.3,-1.1,0,0,0,0
118.046,14.6,0,-10.8,0.3,1,0,208,0,0,0,0,0,0,75.9,4,75,234.95,234.95,11.3,11.4,18.7,192,783.5,2466,0,0,4.3,-1.1,0,0,0,0
118.152,14.6,0,-10.8,0.3,1,0,208,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11.3,11.4,17.9,192,783.5,2461,0,0,4.3,-1.1,0,0,0,0
118.251,14.6,0,-10.8,0.3,1,0,208,0,0,0,0,0,0,76.4,4,75,234.95,234.95,11.3,11.4,17.9,192,782.4,2462,0,0,4.2,-1.1,0,0,0,0
118.349,14.6,0,-10.8,0.3,1,0,208,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.2,11.4,17.9,192,776.9,2460,0,0,4.2,-1.1,0,0,0,0
118.446,14.6,0,-10.8,0.2,1,0,208,0,0,0,0,0,0,76,4,75,234.95,234.95,11.2,11.4,17.9,192,774.7,2459,0,0,4.2,-1.1,0,0,0,0
118.551,14.6,0,-10.8,0.2,1,0,208,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.2,11.4,17.9,192,772.1,2454,0,0,4.2,-1.1,0,0,0,0
118.649,14.6,7,-10.8,0.2,1,0,208,0,0,0,0,0,0,75.5,4,75,234.95,234.95,11.4,11.6,17.9,192,744.3,2452,0,0,4.3,3,0,0,0,0
118.748,14.6,9.3,-10.8,0.2,1,0,208,0,0,0,0,0,0,75.2,4,75,234.95,234.95,11.7,11.6,17.9,192,799.7,2459,0,0,4.3,5.6,0,0,0,0
118.853,14.6,9,-10.8,0.2,1,0,208,0,0,0,0,0,0,76.4,4,75,205.53,234.95,12.3,11.6,17.9,192,846,2458,0,0,4.3,12.4,0,0,0,0
118.950,14.6,9,-10.9,0.2,1,0,208,0,0,0,0,0,0,76.4,4,75,29.23,38.35,12.2,13.6,17.9,192,815.5,2448,0,0,4.7,15.8,0,0,0,0
119.051,14.6,9,-10.6,0.2,1,0,208,0,0,0,0,0,0,75.9,4,75,19.02,21.55,13.6,13.9,17.9,192,771.5,2460,0,0,5.1,16.9,0,0,0,0
119.148,14.6,9.3,-10.6,0.2,1,0,208,0,0,0,0,0,0,75.5,4,75,17.47,18.94,13.9,14.3,17.9,192,758.4,2456,0,0,5.1,18.4,0,0,0,0
119.251,14.6,9.6,-10.5,0.2,1,0,208,0,0,0,0,0,0,76.4,4,75,17.11,17.24,14.2,14.7,17.9,192,744.3,2462,0,0,5.2,18.8,0,0,0,0
119.361,14.6,11.4,-10.5,0.2,1,0,208,0,0,0,0,0,0,75.9,4,75,17.01,17.14,14.4,15.1,17.9,192,738.8,2462,0,0,5.3,19.5,0,0,0,0
119.473,14.6,11.7,-10.4,0.2,1,0,208,0,0,0,0,0,0,76.2,4,75,16.95,17.14,15,15.6,17.1,194,730.7,2467,0,0,5.4,21,0,0,0,0
119.570,14.6,11.7,-10.3,0.1,1,0,208,0,0,0,0,0,0,75.9,4,75,16.95,17.08,15.3,16.3,17.1,194,729.3,2468,0,0,5.5,21.8,0,0,0,0
119.669,14.6,11.7,-9.9,0.1,1,0,208,0,0,0,0,0,0,75.2,4,75,16.91,16.88,17.7,20,17.1,194,716,2463,0,0,6.8,27.4,0,0,0,0
119.770,14.6,12,-8.9,0.1,1,0,208,0,0,0,0,0,0,74.6,4,75,16.85,16.78,20.3,23,17.9,194,725.2,2491,0,0,8,31.9,0,0,0,0
119.868,14.6,11.7,-8,0.1,1,0,208,0,0,0,0,0,0,74.8,4,75,16.91,16.84,23.5,25.2,16.3,194,739.3,2461,-4.6,-4.4,8.5,33.8,0,0,0,0
119.972,14.6,12,-7.6,0.1,1,0,208,0,0,0,0,0,0,75.3,4,75,16.95,16.68,25.7,27,16.3,194,750.8,2481,-1.9,-1.9,8.9,33.8,0,0,0,0
120.073,14.6,12.3,-7.2,0.1,1,0,207,0,0,0,0,0,0,74.5,4,75,17.45,17.24,27.4,28.8,16.3,194,756.3,2482,2.9,2.8,9.1,33.8,0,0,0,0
120.175,14.6,12.3,-6.8,0.1,1,0,207,0,0,0,0,0,0,74.3,4,75,16.95,17.28,29.2,30.3,16.3,194,759,2482,2.4,4.7,9.3,33.8,0,0,0,0
120.272,14.6,12.3,-6.6,0.1,1,0,207,0,0,0,0,0,0,75,4,75,16.2,16.48,30.4,31.5,16.3,194,772.5,2492,1.2,3.1,9.5,33.8,0,0,0,0
120.368,14.6,12,-6.2,0.1,1,0,207,0,0,0,0,0,0,74.5,4,75,15.99,15.76,31.3,32.1,16.3,194,746.5,2499,1.7,1.4,9.6,33.8,0,0,0,0
120.470,14.6,12,-6,0.1,1,0,207,0,0,0,0,0,0,75.2,4,75,16.03,15.67,31.7,32.6,16.3,194,726.3,2504,2.7,1.5,9.6,33.8,0,0,0,0
120.572,14.6,12,-5.8,0.1,1,0,207,0,0,0,0,0,0,74.6,4,75,15.77,15.63,32.1,33.1,16.3,194,707.6,2513,2,1.5,9.9,33.8,0,0,0,0
120.671,14.6,12,-5.7,0.1,1,0,207,0,0,0,0,0,0,74.3,4,75,15.34,15.67,33,33.3,17.1,194,718.2,2519,0.2,1.9,9.9,33.8,0,0,0,0
120.775,14.6,12,-5.6,0.2,1,0,207,0,0,0,0,0,0,75,4,75,15.52,15.5,33.2,33.6,17.1,194,717,2527,0.4,1.3,10,33.8,0,0,0,0
120.879,14.6,12,-5.5,0.2,1,0,207,0,0,0,0,0,0,75.7,4,75,15.26,15.33,33.4,33.9,17.1,194,742.8,2536,-1,0.3,10.1,33.4,0,0,0,0
120.978,14.6,12,-5.4,0.2,1,0,207,0,0,0,0,0,0,73.9,4,75,15.52,15.42,33.8,34.1,17.1,194,709.9,2542,0,0.6,10.1,33.4,0,0,0,0
121.083,14.6,12,-5.4,0.2,1,0,207,0,0,0,0,0,0,74.8,4,75,15.3,15.63,33.9,34.4,17.1,194,708.4,2551,-1.5,1.5,10.3,33.4,0,0,0,0
121.180,14.6,12,-5.3,0.3,1,0,207,0,0,0,0,0,0,75.2,4,75,15.56,15.5,34,34.5,17.1,194,716.6,2562,-0.7,1.1,10.3,33.4,0,0,0,0
121.276,14.6,12,-5.2,0.3,1,0,207,0,0,0,0,0,0,74.5,4,75,15.65,15.46,34.1,34.9,17.1,194,722.5,2568,0.1,1.2,10.4,33.4,0,0,0,0
121.377,14.6,11.5,-5.2,0.3,1,0,207,0,0,0,0,0,0,74.8,4,75,15.34,15.59,34.3,33.7,17.1,194,711.6,2577,-0.5,1.8,10.3,33.4,0,0,0,0
121.478,14.6,8.5,-5.5,0.4,1,0,207,0,0,0,0,0,0,75,4,75,15.34,15.59,33.7,29.7,17.1,194,715,2583,-0.6,1.6,8.6,33.4,0,0,0,0
121.623,14.6,2.9,-8.1,0.5,1,0,207,0,0,0,0,0,0,75.2,4,75,15.39,15.5,27,21.1,17.9,194,690.1,2585,-0.6,1.7,2.7,34.5,0,0,0,0
121.730,14.6,0,-10.8,0.4,1,0,207,0,0,0,0,0,0,76.2,4,75,13.74,13.77,12.8,13.5,18.7,194,611.4,2578,-21.8,-19.7,4.8,15.8,0,0,0,0
121.828,14.6,0,-10.8,0.4,1,0,207,0,0,0,0,0,0,77.1,4,75,13.49,12.81,12.7,12.7,18.7,194,565.2,2544,-22.1,-30.8,4.8,15.8,0,0,0,0
121.925,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,76.7,4,75,15.03,13.78,12.3,11.8,19.4,194,603,2626,-3.9,-16.2,4.7,15.8,0,0,0,0
122.026,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.5,4,75,18.27,16.74,11.9,11.6,18.7,194,662.6,2575,20.9,13.3,4.4,15,0,0,0,0
122.126,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.9,4,75,19.6,19.83,11.5,11.6,18.7,194,711.6,2576,23.6,29.8,4.4,9,0,0,0,0
122.230,14.6,0,-11.1,0.3,1,0,207,0,0,0,0,0,0,75.7,4,75,18.48,20.35,11.4,11.6,19.4,194,765.3,2602,19.3,31.6,4.4,3,0,0,0,0
122.331,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,76,4,75,16.31,18.56,11.5,11.6,18.7,194,777.8,2586,3.1,20.9,4.5,-0.8,0,0,0,0
122.431,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,77.1,4,75,14.87,15.85,11.2,11.4,19.4,194,827,2570,0,0,4.5,-0.8,0,0,0,0
122.534,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,77.1,4,75,16.46,14.66,11.1,11.4,19.4,194,827,2592,0,0,4.5,-0.8,0,0,0,0
122.632,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,76,4,75,25.67,19.72,11.1,11.4,18.7,194,814.3,2587,0,0,4.4,-0.8,0,0,0,0
122.731,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,77.1,4,75,38.81,38.95,11.1,11.4,18.7,194,808.5,2576,0,0,4.4,-0.8,0,0,0,0
122.830,14.6,0,-11,0.3,1,0,207,0,0,0,0,0,0,75.9,4,75,97.19,93.2,11.2,11.4,18.7,194,805.2,2576,0,0,4.4,-0.8,0,0,0,0
122.933,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,76,4,75,234.95,234.95,11.2,11.4,18.7,194,800.8,2580,0,0,4.4,-0.8,0,0,0,0
123.044,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,76.9,4,75,234.95,234.95,11.2,11.4,18.7,194,796.5,2573,0,0,4.3,-0.8,0,0,0,0
123.153,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,76,4,75,234.95,234.95,11.2,11.4,18.7,194,798.5,2570,0,0,4.3,-0.8,0,0,0,0
123.250,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11.2,11.4,18.7,194,796,2565,0,0,4.3,-0.8,0,0,0,0
123.352,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11.2,11.4,18.7,194,795.4,2562,0,0,4.3,-0.8,0,0,0,0
123.445,14.6,0,-10.9,0.3,1,0,207,0,0,0,0,0,0,76.4,4,75,234.95,234.95,11.2,11.4,18.7,194,793.2,2561,0,0,4.4,-0.8,0,0,0,0
123.541,14.6,0,-10.8,0.2,1,0,207,0,0,0,0,0,0,76.6,4,75,234.95,234.95,10.8,11.4,18.7,194,792.2,2561,0,0,4.5,-0.8,0,0,0,0
123.643,14.6,0,-10.8,0.2,1,0,207,0,0,0,0,0,0,75.9,4,75,234.95,234.95,11,11.4,18.7,194,786.5,2558,0,0,4.5,-1.1,0,0,0,0
123.740,14.6,0,-10.8,0.2,1,0,207,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.2,11.4,18.7,194,790.5,2551,0,0,4.5,-1.1,0,0,0,0
123.844,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.4,4,75,234.95,234.95,11.2,11.4,18.7,194,785.6,2550,0,0,4.6,-1.1,0,0,0,0
123.940,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.2,11.4,18.7,194,783.5,2544,0,0,4.5,-1.1,0,0,0,0
124.041,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76,4,75,234.95,234.95,11.2,11.4,18.7,194,784,2540,0,0,4.5,-1.1,0,0,0,0
124.137,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76,4,75,234.95,234.95,11.3,11.4,18.7,194,783.5,2534,0,0,4.5,-1.1,0,0,0,0
124.242,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11.4,11.4,18.7,194,782.4,2530,0,0,4.5,-1.1,0,0,0,0
124.342,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,75.9,4,75,234.95,234.95,11.4,11.4,18.7,194,780.7,2528,0,0,4.5,-1.1,0,0,0,0
124.450,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,75.7,4,75,234.95,234.95,11.4,11.4,18.7,194,783.5,2523,0,0,4.5,-1.1,0,0,0,0
124.551,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11.3,11.4,18.7,194,792.2,2519,0,0,4.4,-1.1,0,0,0,0
124.652,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,75.2,4,75,234.95,234.95,11.2,11.4,18.7,194,852.5,2517,0,0,4.4,-1.1,0,0,0,0
124.746,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,74.6,4,75,234.95,234.95,11.2,11.4,18.7,194,1215,2510,0,0,4.4,-1.1,0,0,0,0
124.854,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.7,4,75,234.95,234.95,11.2,11.4,18.7,194,1243.9,2506,0,0,4.4,-1.1,0,0,0,0
124.961,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.2,4,75,234.95,234.95,11.3,11.4,17.9,194,1245,2504,0,0,4.4,-1.1,0,0,0,0
125.064,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.7,4,75,234.95,234.95,11.3,11.4,17.9,194,1237.4,2502,0,0,4.4,-1.1,0,0,0,0
125.172,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.9,4,75,234.95,234.95,11.3,11.4,17.9,194,1237.4,2495,0,0,4.5,-1.1,0,0,0,0
125.269,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76,4,75,234.95,234.95,11.5,11.4,17.9,194,1236.3,2487,0,0,4.4,-1.1,0,0,0,0
125.370,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.4,4,75,234.95,234.95,11.5,11.4,17.9,194,1236.3,2486,0,0,4.4,-1.1,0,0,0,0
125.474,14.6,0,-10.7,0.2,1,0,207,0,0,0,0,0,0,76.4,4,75,234.95,234.95,11.4,11.4,17.9,194,1236.3,2482,0,0,4.4,-1.1,0,0,0,0
