﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WBA8B3G52GNT62762_1103_Cristian_TuPump_E50_AT_v1.5.mhd
25.623,14.51,12.6,0.1,-0.8,0,0,667,2,68,14.74,27,28.3,8.9,1505.8,-4.66,996,1.98,9.6,11,11,11.5,11,11.5,11,40,100,1,0,0.1,0.1,0,0,0,0,0,0,28.2,10,9.5,33.3,28.2,0,0,0.85,0,0,0,0
25.809,14.51,12.6,0.1,-0.8,0,0,669,2,68,14.74,27.8,28.7,9.3,1500.9,-4.66,1028,2.21,10,11,11,11,11,11,11,50,100,1,0,0.1,0.1,0,0,0,0,0,0,28.1,10.1,9.9,32.9,27.6,0,0,0.82,0,0,0,0
25.962,14.51,12.6,0.1,-0.7,0,0,671,2,68,14.66,27.8,28.2,9.3,1480.8,-4.61,1028,1.83,9.7,11.5,11.5,12,12,12,12,53,100,1,0,0.1,0.1,0,0,0,0,0,0,28.3,10,9.9,32.7,27.5,0,0,0.81,0,0,0,0
26.062,14.51,12.6,0.1,-0.8,0,0,671,2,68,14.8,27.8,27.6,9.4,1466,-4.78,1048,4.28,9.6,12.5,13.5,13.5,13.5,13,13.5,54,100,1,0,0.1,0.1,0,0,0,0,0,0,27.9,10.2,9.98,32.8,27.9,0,0,0.78,0,0,0,0
26.183,14.51,12.9,0.1,-0.8,0,0,671,2,68,15.01,27.8,28.3,9.6,1465.8,-4.75,1068,6.17,9.7,13.5,14.5,14,14.5,14,14,54,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,10.6,10.2,32.8,28.3,0,0,0.74,0,0,0,0
26.313,14.51,14.2,0.1,-0.8,0,0,673,2,68,15.35,28.5,29.9,10.1,1454.7,-4.61,1086,7.89,10.2,14.5,15,14.5,15,14.5,15,56,100,1,0,0.1,0.1,0,0,0,0,0,0,31.2,11.8,11.19,34.1,29.6,0,0,0.65,0,0,0,0
26.412,14.51,14.6,0.1,-0.8,0,0,673,2,68,15.48,30,31.4,10.9,1477.4,-4.75,1112,9.95,11,15.5,15.5,15,15.5,15,15,66,100,1,0,0.1,0.1,0,0,0,0,0,0,30.2,12.2,11.71,34.4,29.9,0,0,0.62,0,0,0,0
26.512,14.51,15.6,0.1,-0.8,0,0,675,2,68,15.59,30,31.8,11.2,1483.2,-4.64,1128,11.42,11.5,16.5,16,16.5,16.5,15.5,16,68,100,1,0,0.1,0.1,0,0,0,0,0,0,32.5,12.8,12.33,34.8,29.7,0,0,0.59,0,0,0,0
26.632,14.51,15.6,0.1,-0.8,0,0,675,2,68,15.57,32.2,33.2,12.2,1467.8,-4.66,1143,12.57,11.8,16.5,16,16.5,16,16.5,16.5,73,100,1,0,0.1,0.1,0,0,0,0,0,0,32.5,13.3,12.81,35.9,30.3,0,0,0.57,0,0,0,0
26.742,14.51,16.2,0.1,-0.9,0,0,676,2,68,15.43,32.2,33.4,12.4,1475.9,-4.64,1176,13.55,11.9,17,17,17,17,17,17.5,78,100,1,0,0.1,0.1,0,0,0,0,0,0,33.6,13.8,13.42,36.1,30.5,0,0,0.54,0,0,0,0
26.912,14.51,16.6,0.1,-0.8,0,0,678,2,68,15.27,33,34.1,12.7,1462.9,-4.64,1183,14.02,12.4,17.5,17.5,17.5,17.5,17.5,17.5,80,100,1,0,0.1,0.1,0,0,0,0,0,0,32.9,14.2,13.97,36.1,33.8,0,0,0.52,0,0,0,0
27.031,14.51,16.9,0.1,-0.9,0,0,678,2,68,14.96,32.2,34.2,12.8,1477.6,-4.7,1218,13.71,12.5,18.5,19,19,19,18.5,19,82,100,1,0,0.1,0.1,0,0,0,0,0,0,34,15,14.39,36,37.4,0,0,0.48,0,0,0,0
27.162,14.51,18.2,0.1,-0.9,0,0,678,2,68,14.8,36.8,36.9,14.7,1584.7,-4.55,1244,13.05,13.2,18,18.5,19,18,18,19,86,100,1,0,0.1,0.1,0,0,0,0,0,0,38.3,16.8,15.68,38.9,45.2,0,0,0.44,0,0,0,0
27.263,14.51,19.2,0.1,-1,0,0,680,2,68,14.86,38.2,39.6,16.3,1810.9,-4.66,1306,13.83,14.4,17.5,17.5,17.5,18,17.5,17.5,102,100,1,0,0.1,0.1,0,0,0,0,0,0,38.4,17.9,17.21,42,40,0,0,0.42,0,0,0,0
27.381,14.51,19.2,0.1,-0.9,0,0,680,2,68,14.81,37.5,39.4,16.1,2052.9,-4.66,1308,13.81,14.6,19,18.5,19,18.5,19,18.5,105,100,1,0,0.1,0.1,0,0,0,0,0,0,37.5,17.6,17.52,42.2,31.5,0,0,0.42,0,0,-0.01,0
27.483,14.51,19.2,0.1,-0.9,-0.1,0,684,2,68,14.42,36.8,39.1,16,2022.7,-4.61,1333,11.2,14.2,19,20,19,20,19,19.5,102,100,1,0,0.1,0.1,0,0,0,0,0,0,37.2,18.1,17.73,42,46.2,0,0,0.42,0,0,-0.01,0
27.602,14.51,19.2,0.1,-0.9,-0.1,0,684,2,68,14.06,36.8,38.6,16.6,2252.2,-4.52,1384,9.42,14.8,20,20,20,20,20,20,101,100,1,0,0.1,0.1,0,0,0,0,0,0,38,18.9,18.2,42.9,41.1,0,0,0.39,0,0,-0.01,0
27.708,14.51,20.8,0.1,-0.9,-0.1,0,684,2,68,13.92,39.8,41.8,18.1,2458.4,-4.66,1407,7.81,15.4,19.5,20,19.5,19.5,19.5,19.5,104,100,1,0,0.1,0.1,0,0,0,0,0,0,41.3,20.8,19.77,44.9,39,0,0,0.36,0,0,-0.01,0
27.903,14.51,21.2,0.1,-0.9,-0.1,0,684,2,68,13.85,41.2,42.9,19.5,2513.5,-4.64,1464,6.13,16.3,19,19.5,19.5,19,19.5,19.5,116,100,1,0,0.1,0.1,0,0,0,0,0,0,41.5,21.7,20.9,45.8,36.1,0,0,0.34,0,0,-0.01,0
28.064,14.51,21.2,0.2,-0.9,-0.1,0,685,3,68,13.89,40.5,42.2,20,2515.2,-4.66,1513,3.42,16.6,20,20,19,20,20,19.5,121,100,1,0,0.1,0.1,0,0,0,0,0,0,41.1,22.3,21.86,44.9,36.7,0,0,0.35,0,0,-0.01,0
28.185,14.51,21.2,0.2,-0.9,-0.1,0,689,3,68,14.26,41.2,42.9,21.3,2532.1,-4.64,1585,2.95,17,20.5,20,20,20.5,20.5,20,120,100,1,0,0.1,0.1,0,0,0,0,0,0,42.5,23.9,22.97,45.3,38.9,0,0,0.34,0,0,-0.01,0
28.283,14.51,21.2,0.2,-0.9,-0.2,0,691,3,68,14.51,42.8,44.7,22.6,2588.9,-4.78,1621,4.26,17.5,20.5,20.5,20.5,20.5,20.5,20.5,126,100,1,0,0.1,0.1,0,0,0,0,0,0,44,25.8,24.55,46.3,39.3,0,0,0.33,0,0,-0.02,0
28.388,14.51,21.2,0.3,-0.9,-0.2,0,691,3,68,14.75,44.2,47,23.9,2638.2,-4.72,1666,7.09,18.5,20,20,20.5,20.5,20,20,130,100,1,0,0.1,0.1,0,0,0,0,0,0,45.5,28.1,26.4,47.8,40.3,0,0,0.31,0,0,-0.02,0
28.502,14.51,21.2,0.3,-0.9,-0.2,0,693,3,68,14.86,46.5,50.2,25.8,2680.6,-4.66,1715,8.14,19.3,20,20.5,20.5,20,20.5,20.5,136,100,1,0,0.1,0.1,0,0,0,0,0,0,47.9,30.8,28.9,49.3,40.9,0,0,0.28,0,0,-0.03,0
28.626,14.51,21.2,0.4,-0.8,-0.3,0,693,3,68,14.99,49.5,53.5,28,2744.4,-4.87,1762,10.21,20.4,19,19.5,19.5,19.5,19.5,19.5,146,100,1,0,0.1,0.1,0,0,0,0,0,0,50.4,32.7,31.4,51.5,41.3,0,0,0.27,0,0,-0.04,0
28.725,14.51,21.2,0.5,-0.8,-0.4,0,694,3,68,15.09,51,53.9,30.1,2775.4,-4.87,1838,12.55,20.2,19,19,19,19,19,19,154,100,1,0,0.1,0.1,0,0,0,0,0,0,51.6,34.9,33.44,52.5,42.4,0,4,0.25,0,0,-0.06,0
28.844,14.51,22.2,0.7,-0.8,-0.5,0,694,3,68,15.08,51.8,55.9,31,2785.6,-4.84,1824,13.67,20.3,7.1,2.6,3.8,7.8,5.6,2.6,124,100,1,0,0,0.1,0,0,0,0,0,0,54,35.8,35.02,54.9,45.5,0,4,0.24,0,0,-0.09,0
29.067,14.51,22.5,1.1,-0.7,-0.9,0,700,3,68,14.63,59.2,57.8,31.8,2878.4,-4.99,1636,11.56,18.6,-3,-2.7,-1.7,-3,-1.1,-1.6,129,100,1,0,0,0.1,0,0,0,0,0,0,59.9,32.1,33.07,60,46.5,0,4,0.25,-0.01,0,-0.19,0
29.162,14.51,22.5,1.3,-0.8,-1.1,0,700,3,68,14.74,59.2,57.3,29,2870.3,-4.9,1504,12.65,16.9,-4.7,-4.5,-4.7,-4.7,-4.7,-4,130,100,1,0,0,0.1,0,0,0,0,0,0,59,29.1,30.67,61.2,46.4,0,4,0.26,-0.01,0,-0.24,0
29.266,14.51,22.5,1.4,-0.8,-1.3,0,702,3,68,14.75,57.8,56.8,27.3,2877.6,-4.93,1447,12.8,15.5,-4.6,-4.4,-4.5,-4.6,-4.2,-4.4,129,100,1,0,0,0.1,0,0,0,0,0,0,58,28.1,28.89,61,46.7,0,4,0.26,0,0,-0.27,0
29.413,14.51,22.5,1.4,-0.9,-1.4,0,702,3,68,14.57,57.8,57.4,26.1,2866.5,-4.93,1397,10.99,14.8,-0.8,-4,-4,-0.8,-4.2,-4.1,144,100,1,0,0,0.1,0,0,0,0,0,0,57.6,27.7,27.82,60.4,45.6,0,4,0.25,0,0,-0.28,0
29.514,14.51,22.5,1.4,-1,-1.4,0,703,3,68,14.47,56.2,57.3,25.9,2839.3,-4.78,1416,10.06,14.6,2.8,1.5,2.9,2.6,2.6,2.9,155,100,1,0,0,0.1,0,0,0,0,0,0,56.7,27.9,27.69,59.4,44.3,0,4,0.24,0,0,-0.28,0
29.602,14.51,22.5,1.5,-1,-1.4,0,703,3,68,14.47,56.2,57.2,25.8,2845.1,-4.93,1406,9.61,14.7,2.6,2.5,2.5,2.5,2.6,2.8,154,100,1,0,0,0.1,0,0,0,0,0,0,57,27.5,27.61,59.3,44.2,0,0,0.24,0,0,-0.28,0
29.753,14.51,22.5,1.4,-1,-1.4,0,705,3,68,14.42,56.2,56.7,26.2,2823,-4.87,1440,8.69,14.7,14.5,14,14,14,14.5,14,174,100,1,0,0,0.1,0,0,0,0,0,0,56.2,28.1,27.71,58.3,43.4,0,0,0.24,0,0,-0.28,0
29.862,14.51,22.5,1.4,-1,-1.3,0,707,3,68,14.46,55.5,56.5,26,2830.3,-4.93,1440,8.43,14.9,14.5,14.5,14.5,14.5,14.5,14.5,174,100,1,0,0,0.1,0,0,0,0,0,0,55.8,28,27.72,57.6,43.7,0,0,0.24,0,0,-0.27,0
30.082,14.51,22.8,1.4,-1,-1.3,0,707,3,68,14.42,55.5,57,26.1,2822.1,-4.9,1459,7.43,15,14.5,14.5,14.5,14.5,14.5,14.5,173,100,1,0,0,0.1,0,0,0,0,0,0,55.7,29.2,28.76,56.6,43.1,0,0,0.25,0,0,-0.26,0
30.191,14.51,22.8,1.3,-0.9,-1.3,0,709,4,68,14.47,55.5,56.8,27,2848,-4.93,1512,6.56,15.8,14.5,15,15,14.5,15,15,172,100,1,0,0,0.1,0,0,0,0,0,0,55.6,29.7,29.27,56.2,42.7,0,0,0.25,0,0,-0.26,0
30.307,14.51,22.8,1.4,-0.9,-1.3,0,709,4,68,14.52,55.5,57.2,27.7,2837.8,-4.93,1544,6.67,15.9,15,15,15,15,15,15,172,100,1,0,0,0.1,0,0,0,0,0,0,56,31,30.07,56.2,43.6,0,0,0.24,0,0,-0.27,0
30.403,14.51,22.8,1.4,-0.9,-1.3,0,709,4,68,14.62,56.2,59.2,28.6,2837.2,-4.87,1577,6.91,16.5,16,16,16,16,16,16,174,100,1,0,0,0.1,0,0,0,0,0,0,57.7,33.5,31.85,56.8,45.5,0,0,0.23,0,0,-0.28,0
30.572,14.51,22.8,1.4,-0.7,-1.4,0,711,4,68,14.74,60,65.5,31.5,2869.4,-4.9,1622,8.4,18.4,15.5,14.5,15.5,15.5,15.5,15.5,182,100,1,0,0,0.1,0,0,0,0,0,0,63.6,38.6,36.39,60.8,48.8,0,0,0.21,0,0,-0.3,0
30.682,14.51,22.8,1.5,-0.5,-1.4,0,712,4,68,14.8,65.2,70.1,35.2,2865.7,-4.87,1666,10.24,19.8,14.5,14.5,14.5,14.5,14.5,14.5,195,100,1,0,0,0.1,0,0,0,0,0,0,67.9,40.6,39.2,65.2,52,0,0,0.2,0,0,-0.32,0
30.803,14.51,22.8,1.6,-0.4,-1.5,0,712,4,68,14.8,68.2,70.2,37.4,2936.1,-4.9,1700,9.91,20.4,13.5,13.5,13.5,13.5,13.5,13.5,212,100,1,0,0,0.1,0,0,0,0,0,0,69.1,40.9,40.5,66.5,49.9,0,4,0.2,0,0,-0.36,0
30.922,14.51,22.8,1.9,-0.4,-1.7,0,714,4,68,14.46,69,70.4,36.4,2946.3,-4.9,1616,7.03,19.4,-1.9,0.4,-2.8,-0.9,-2.8,1,174,100,1,0,0,0.1,0,0,0,0,0,0,70,37.3,38.84,66.2,49.8,0,4,0.22,-0.01,0,-0.42,0
31.142,14.51,22.8,2.1,-0.4,-1.9,0,714,4,68,14.2,69.8,69.8,34,2908,-4.87,1502,5.14,17.8,-3.3,-3.1,-3.7,-3.1,-3.2,-3.3,177,100,1,0,0,0.1,0,0,0,0,0,0,69.9,34.7,35.08,66.7,50.2,0,4,0.23,0,0,-0.48,0
31.252,14.51,22.8,2.2,-0.5,-2.1,0,718,4,68,14.69,69,70,32.7,2886.8,-4.84,1460,9,16.5,0.3,-0.4,0.8,0.4,0.5,0.8,196,100,1,0,0,0.1,0,0,0,0,0,0,69.1,35.2,34.88,67.5,52.2,0,4,0.21,0,0,-0.49,0
31.363,14.51,22.8,2.2,-0.6,-2.1,0,718,4,68,15.09,68.2,69.7,32.7,2893.2,-4.9,1474,11.1,16.6,0.9,1,0.8,1,0.7,1,193,100,1,0,0,0.1,0,0,0,0,0,0,69.1,35.1,35.02,68.2,51.7,0,0,0.21,0,0,-0.5,0
31.462,14.52,22.8,2.2,-0.6,-2.2,0,720,4,68,14.87,69,69.6,33.2,2906.3,-4.9,1500,8.49,16.7,12,12,12,12,12,12,208,100,1,0,0,0.1,0,0,0,0,0,0,68.7,35.9,35.27,66.7,50.2,0,0,0.21,0,0,-0.51,0
31.585,14.52,22.8,2.2,-0.7,-2.1,0,720,4,68,14.51,68.2,69.3,33.2,2894.7,-4.96,1497,7.31,17,12,12.5,12,12.5,12,12,218,100,1,0,0,0.1,0,0,0,0,0,0,68.8,35.8,35.48,65.9,48.9,0,0,0.21,0,0,-0.5,0
31.712,14.52,22.8,2.2,-0.6,-2.1,0,721,4,68,14.44,68.2,69.1,33.4,2900.2,-4.87,1511,6.36,17,12.5,12.5,12.5,12.5,12.5,12.5,218,100,1,0,0,0.1,0,0,0,0,0,0,68.7,36.2,35.76,65.5,49.2,0,0,0.21,0,0,-0.5,0
31.812,14.52,22.8,2.2,-0.7,-2.1,0,721,4,68,14.58,68.2,68.8,33.7,2897.3,-4.9,1533,6.72,17,12.5,12.5,12.5,12.5,12.5,12.5,217,100,1,0,0,0.1,0,0,0,0,0,0,67.9,36.4,36,65.2,49.3,0,0,0.21,0,0,-0.5,0
31.932,14.52,22.8,2.2,-0.7,-2.2,0,723,5,68,14.67,67.5,69.1,33.8,2890.9,-4.78,1550,6.98,17.1,13,12.5,12.5,13,12.5,12.5,215,100,1,0,0,0.1,0,0,0,0,0,0,67.7,37.4,36.62,64.9,50.5,0,0,0.21,0,0,-0.51,0
32.097,14.52,22.8,2.2,-0.7,-2.2,0,725,5,68,14.71,67.5,69.1,34.8,2878.7,-4.96,1596,6.95,17.4,13,13,13,13,13,13,214,100,1,0,0,0.1,0,0,0,0,0,0,68.1,39.1,37.78,65.1,49.3,0,0,0.2,0,0,-0.52,0
32.193,14.52,22.8,2.3,-0.4,-2.2,0,725,5,68,14.66,69.8,74.6,36.9,2901.6,-4.93,1632,6.52,18.8,13,13,13,13,13,13,218,100,1,0,0,0.1,0,0,0,0,0,0,71.8,43.9,41.5,67.1,51.6,0,0,0.18,0,0,-0.54,0
32.315,14.52,22.8,2.3,-0.1,-2,0.5,727,5,68,14.66,72.8,80.1,38.9,2911.2,-4.87,1649,6.38,21.4,12,12,12,12,12.5,12,224,100,1.03,0.9,0,0.2,0,0,0,0,0,0,76.5,48,44.88,70.2,54.6,0,0,0.21,0.01,0,-0.34,0
32.445,14.52,22.8,2.3,1,-1,1.2,729,5,68,14.5,83.2,86.1,45.8,2919.9,-3.99,1711,4.94,29.4,9.5,9.5,9.5,9.5,9.5,9.5,250,97.5,1.08,1.2,0.1,0.3,0,0,0,0,0,0,85.7,51.4,49.36,76.9,60,0,0,0.36,0,0,-0.21,0
32.562,14.52,22.8,2.5,1.2,-1.2,1.1,729,5,68,14.52,87,86,49.3,2950.4,-2.08,1741,4.45,29.2,10,0.3,1.2,10,0,0.3,263,95.3,1.08,1.1,0,0.3,0,0,0,0,0,0,87.4,51.4,50.88,80,59.2,0,4,0.37,-0.01,0,-0.29,0
32.691,14.52,22.8,2.8,1.2,-1.5,1.1,730,5,68,14.66,87.8,85.8,47.7,2956.5,-0.47,1654,4.78,26.5,-7.9,-7.2,-7.8,-7.6,-7.8,-6.1,213,93.5,1.08,1,0,0.3,0,0,0,0,0,0,88.5,48.4,49.48,80.4,59.3,0,4,0.38,-0.02,0,-0.39,0
32.793,14.52,22.8,2.9,1,-1.9,0.9,730,5,68,14.57,87.8,85,43.8,2930.6,0.61,1524,3.83,22.7,-10,-9.8,-9.6,-10,-9.2,-9.7,211,92.4,1.06,0.8,0,0.2,0,0,0,0,0,0,88,44,45.71,79.2,58.2,0,4,0.34,-0.01,0,-0.49,0
32.892,14.52,22.8,2.9,0.8,-2.2,0.6,734,5,68,14.71,87.8,85.1,40.5,2907.7,0.82,1422,4.15,21,-9.9,-10.1,-10.5,-10.1,-9.9,-10.3,211,92.2,1.05,0.6,0,0.2,0,0,0,0,0,0,88.7,40.9,42.72,80.5,61.6,0,4,0.3,-0.01,0,-0.54,0
33.012,14.52,22.8,2.8,0.6,-2.4,0.3,734,5,68,15.29,88.5,84.8,39.6,2909.5,-2.05,1386,9.08,19.3,-4.6,-6.1,-4.8,-5.5,-4.8,-7.1,246,96.1,1.03,0.2,0,0.2,0,0,0,0,0,0,86.3,40.7,40.91,82.8,60.9,0,0,0.24,-0.01,0,-0.61,0
33.202,14.52,22.5,2.7,0.1,-2.7,0,736,5,68,15.5,84,83.2,38.9,2901.1,-1.91,1432,13.71,18.9,6,6.5,6.5,6.5,6,6.5,274,95.6,1,0,0,0.1,-3,0,0,0,0,0,81.8,39.4,39.6,79.7,58.1,0,0,0.17,0,0,-0.65,0
33.308,14.52,22.5,2.6,-0.3,-2.6,0,738,5,68,14.24,80.2,80.5,36.6,2923.1,-1.96,1410,6.57,17.9,4.5,7,7,7.5,7,7.5,262,95.8,1,0,0,0.1,-3,0,0,0,0,0,77.6,39,39.09,75.3,52.7,0,0,0.18,0,0,-0.62,0
33.402,14.52,22.5,2.4,-0.3,-2.5,0,738,5,68,14.2,77.2,80.1,35.3,2875.5,-1.88,1408,5.43,18.6,5,8,8,8,8,8,246,95.9,1,0,0,0.1,-3,0,0,0,0,0,77.1,38.4,38.6,73.9,54.4,0,0,0.18,0,0,-0.59,0
33.512,14.52,22.5,2.3,-0.1,-2.3,0.1,739,5,68,14.46,76.5,78.8,35.3,2866.2,-1.96,1425,6.05,19.1,5.5,8.5,8.5,8.5,8.5,8.5,244,96.2,1.01,0.1,0,0.1,-3,0,0,0,0,0,77.3,38.6,38.37,73.9,56.3,0,0,0.19,0,0,-0.53,0
33.642,14.52,22.5,2.2,0,-2.2,0.1,739,5,68,14.71,77.2,77.9,36,2857.8,-2.2,1442,7.08,19.6,5.5,8.5,8.5,8.5,8.5,8.5,243,96.6,1.01,0,0,0.1,-2.7,0,0,0,0,0,76.6,38.5,38.24,74.3,56,0,0,0.19,0,0,-0.51,0
33.762,14.52,22.5,2.1,-0.1,-2.1,0,739,5,68,14.73,75.8,76.6,35.8,2897.3,-2.35,1457,7.08,19.9,6.8,9.5,9.5,9.5,9.5,9,243,97,1,0,0,0.1,-2.7,0,0,0,0,0,75.9,38.1,38.06,73.1,55.4,0,0,0.19,0,0,-0.49,0
33.863,14.52,22.5,2.1,-0.1,-2.1,0,741,6,68,14.57,75,75.4,35.3,2904,-2.7,1466,6.02,19.3,6.8,9.5,9.5,9.5,9.5,9.5,240,97.5,1,0,0,0.1,-2.7,0,0,0,0,0,73.9,37.9,37.78,71.8,52.8,0,0,0.2,0,0,-0.48,0
33.962,14.52,22.5,2.1,-0.3,-2.1,0,741,6,68,14.55,72.8,74.6,34.9,2924.3,-3.05,1476,5.82,19.1,8.2,10.5,10,10.5,10,10.5,234,97.8,1,0,0,0.1,-2.3,0,0,0,0,0,73,37.8,37.63,70.6,52.3,0,0,0.2,0,0,-0.48,0
34.072,14.52,22.5,2.1,-0.3,-2,0,743,6,68,14.63,72.8,75.7,35.1,2875.5,-3.08,1502,5.89,19.3,8.7,11,11,11,11,11,232,97.1,1,0.1,0,0.1,-2.3,0,0,0,0,0,73.8,41.3,39.25,70.4,52.7,0,0,0.18,0,0,-0.48,0
34.250,14.52,22.5,2,0,-1.7,0.4,743,6,68,14.7,75.8,82.3,36.9,2877,-1.94,1514,6.19,22.3,8.7,10,10.5,11,10.5,10,232,95.9,1.05,1,0,0.2,-1.9,0,0,0,0,0,87,48.5,44.99,76.4,63.2,0,0,0.26,0,0,-0.2,0
34.364,14.52,22.5,1.9,0.8,-0.9,1,745,6,68,14.73,90,93,45.5,2860.1,-0.91,1571,6.27,31.3,5.6,8,7.5,8,7.5,8,270,94.3,1.07,1,0.1,0.2,-1.9,0,0,0,0,0,91.8,50.8,48.46,83,66.9,0,0,0.32,0,0,-0.14,0
34.473,14.52,22.5,1.9,1,-0.8,1.1,747,6,68,14.8,91.5,92.8,47,2977.9,0.53,1586,7.69,33.3,6.1,8,8,8,8,7.5,296,92.5,1.08,1.2,0.1,0.3,-1.9,0,0,0,0,0,92.4,50.6,49.98,84.5,61.6,0,4,0.37,0,0,-0.13,0
34.590,14.52,22.5,2,1.1,-0.8,1.1,747,6,68,14.53,92.2,91.7,45.7,2953.3,2.02,1520,5.51,33.7,2,-2.2,0.6,-2.2,1.5,-0.9,276,90.9,1.08,1.1,0.1,0.3,-1.9,0,0,0,0,0,92.6,46.5,48.53,83.9,60.6,0,4,0.4,0,0,-0.15,0
34.698,14.52,22.5,2,1.2,-0.8,1.1,748,6,68,14.53,93,92.2,40.8,2927.4,2.99,1352,5.1,30.9,-6.5,-5.6,-5.9,-6.2,-6.5,-6.1,250,89.6,1.08,1.1,0.1,0.3,-1.5,0,0,0,0,0,92.6,42.2,44.63,85.1,62.1,0,4,0.4,0,0,-0.16,0
34.813,14.52,22.5,2.1,1.1,-1,1,748,6,68,15.12,91.5,90.8,37.6,2944.6,3.96,1261,10.13,27.1,-7.5,-7.2,-7.7,-7.5,-7.7,-7.3,244,88.7,1.07,0.9,0,0.2,-1.5,0,0,0,0,0,91.1,39.5,41.16,87.6,66.3,0,4,0.38,0,0,-0.21,0
34.966,14.52,22.5,2.1,0.9,-1.3,0.7,750,6,68,15.62,90,89.8,37.6,2914.4,4.69,1282,14.64,24.5,-4.2,-3.8,-3.5,-3.4,-4.1,-3.5,261,87.9,1.06,0.7,0,0.2,-1.5,0,0,0,0,0,89.7,39.7,39.8,89.3,66.5,0,4,0.32,-0.01,0,-0.29,0
35.082,14.52,22.5,2.1,0.6,-1.4,0.6,752,6,68,15.27,88.5,88.4,36.4,2893.5,2.9,1269,17.11,23,3,-3.5,-4,3.1,4.5,-4,262,89.9,1.04,0.5,0,0.2,-1.5,0,0,0,0,0,88.7,38.7,38.62,88.5,63.6,0,0,0.28,-0.01,0,-0.34,0
35.242,14.52,22.5,2.1,0.5,-1.5,0.5,752,6,68,14.71,87,86.9,35.9,2917.3,0.41,1274,12.58,22,3,4.5,4.5,4.5,4.5,4.5,284,93.1,1.04,0.5,0,0.2,-1.5,0,0,0,0,0,87.2,37.9,38.01,85.2,60.2,0,0,0.26,0,0,-0.35,0
35.354,14.52,22.5,2.2,0.4,-1.7,0.4,754,6,68,14.51,86.2,85.9,35.7,2859,-0.68,1276,11.76,21.3,3,4.5,4.5,4.5,4.5,4.5,277,95.2,1.03,0.3,0,0.2,-1.5,0,0,0,0,0,86.3,37.5,37.4,84.4,61.1,0,0,0.25,0,0,-0.38,0
35.488,14.52,22.5,2.2,0.3,-1.8,0.3,756,6,68,14.64,84.8,84.3,35.2,2895,-2.29,1288,12.05,20.7,3,4.5,4.5,4.5,4.5,4.5,276,96.9,1.02,0.3,0,0.1,-1.2,0,0,0,0,0,84.5,37.1,37.07,83.2,62.9,0,0,0.24,0,0,-0.42,0
35.603,14.52,22.5,2.2,0.2,-1.9,0.2,756,6,68,14.64,84,83.2,35,2885.1,-2.67,1288,11.72,20.3,3.3,4.5,4.5,4.5,4.5,4.5,272,97,1.02,0.2,0,0.1,-1.2,0,0,0,0,0,84.2,37.2,36.86,82.4,60.7,0,0,0.22,0,0,-0.46,0
35.713,14.52,22.5,2.3,0.1,-2.1,0.1,757,6,68,14.65,83.2,83,35.2,2901.9,-2.58,1304,11.52,19.7,4.3,5,5,5.5,5,5.5,270,96.9,1.01,0.1,0,0.1,-1.2,0,0,0,0,0,83.3,37.4,37.01,81.7,60.5,0,0,0.2,0,0,-0.51,0
35.830,14.52,22.5,2.4,0,-2.2,0,757,6,68,14.64,82.5,82.4,34.8,2882.8,-2.73,1311,11.25,19.3,4.3,5.5,5.5,5.5,5.5,5.5,266,96.8,1.01,0,0,0.1,-0.8,0,0,0,0,0,82.2,37.4,36.99,80.5,59.2,0,0,0.2,0,0,-0.53,0
35.932,14.52,22.5,2.4,0,-2.3,0,757,6,68,14.62,81.8,81.8,34.8,2896.4,-2.79,1320,10.92,19.3,5.2,5.5,5.5,5.5,5.5,5.5,262,96.7,1,0.1,0,0.1,-0.8,0,0,0,0,0,81.3,37.3,37.03,79.8,58.6,0,0,0.2,0,0,-0.54,0
36.052,14.52,22.5,2.4,0,-2.3,0.1,759,6,68,14.69,81,81.8,34.8,2858.7,-2.67,1334,11.12,19.3,5.2,6,6,6,6,6,258,96.6,1.01,0,0,0.1,-0.8,0,0,0,0,0,80.9,37.2,36.91,79.5,59,0,0,0.2,0,0,-0.55,0
