﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.71 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_165 Load AL V2.bin
35.269,14.6,10.1,-4.6,0,0.078,-0.1,1,0,0,0,0,0,0,72.9,2,1,50,15.65,15.37,51.8,49.2,0,17.2,2600.7,1053,9.4,10.8,6.2,1.5,0,0,0
35.399,14.6,9.9,-5,0,0.078,-0.1,1,0,0,0,0,0,0,72.7,2,1,50,15.47,15.13,48.7,47.4,0,16.7,2474.3,1059,8.8,9.1,6,0.8,0,0,0
35.532,14.6,9.9,-5.2,0,0.078,-0.1,1,0,0,0,0,0,0,72.9,2,1,50,15.22,15.09,47.6,47,0,16.3,2362.3,1053,8.5,9.1,6.1,0,0,0,0
35.668,14.6,9.8,-5.2,0,0.078,-0.1,1,0,0,0,0,0,0,73,2,1,50,14.94,14.94,46.8,46.7,0,15.9,2243.6,1034,7.6,8.1,6,0.4,0,0,0
35.789,14.7,10,-5.2,0,0.079,-0.1,1,0,0,0,0,0,0,73,2,1,50,14.91,14.76,46.4,47,0,15.8,2195.7,1037,7.6,6.4,6,1.9,0,0,0
35.917,14.7,10.5,-5.2,0,0.079,-0.1,1,0,0,0,0,0,0,73,2,1,50,14.84,14.7,46.3,47.2,0,16.2,2219.7,1072,7.4,6.2,6.2,3,0,0,0
36.042,14.7,11.6,-5.1,0,0.079,-0.1,1,0,0,0,0,0,0,73.6,2,1,50,14.71,14.71,46.7,48.4,0,17.1,2332.3,1123,6.7,6.2,6.7,5.6,0,0,0
36.167,14.7,12,-5,0,0.079,-0.1,1,0,0,0,0,0,0,73,2,1,50,14.58,14.56,47.6,48.6,0,18,2381.2,1150,6.1,4.8,6.9,3.4,0,0,0
36.302,14.7,12.3,-5,0,0.079,-0.1,1,0,0,0,0,0,0,73,2,1,50,14.8,14.6,48,47.8,0,18.3,2322.8,1177,6.9,4.8,7,1.1,0,0,0
36.431,14.7,12.7,-5,0,0.079,-0.1,1,0,0,0,0,0,0,72.7,2,1,50,14.77,14.76,47.9,48.2,0,18.5,2449.2,1187,6.8,5.6,7,2.2,0,0,0
36.569,14.7,13.6,-5.1,0,0.079,-0.1,1,0,0,0,0,0,0,72,2,1,50,14.84,14.8,48,48.6,0,19.3,2424.4,1246,6.8,5.9,7.5,3,0,0,0
36.708,14.7,13.8,-5.1,0,0.079,-0.1,1,0,0,0,0,0,0,71.6,2,1,50,14.94,14.73,48.2,48,0,20.1,2402.9,1294,7.3,5.2,7.8,2.2,0,0,0
36.848,14.7,13.8,-5.1,0,0.079,-0.1,1,0,0,0,0,0,0,72.7,2,1,50,14.87,14.8,47.9,47.3,-0.8,20.1,2366,1297,6.9,5.8,7.7,1.5,0,0,0
36.985,14.7,13.8,-5.2,0,0.079,-0.1,1,0,0,0,0,0,0,73,2,1,50,15.06,15.01,47.1,46.7,-0.8,20,2349.9,1317,7.6,7.1,7.5,1.5,0,0,0
37.136,14.7,13.8,-5.3,-0.016,0.046,0,1,0,0,0,0,0,0,73.6,2,1,50,14.99,15.09,46.6,46,-1.6,20.1,2395.9,1353,7.5,8,7.5,1.9,0,0,0
37.268,14.7,13.8,-5.6,0,0.031,0,1,0,0,0,0,0,0,77.5,2,1,50,14.84,14.83,45.8,44.7,-1.6,20.3,2499.5,1386,6.9,6,7.5,1.9,0,0,0
37.407,14.7,14.3,-5.8,0,0.031,0,1,0,0,0,0,0,0,78.2,2,1,50,14.63,14.66,44.8,43.5,-2.3,20.1,2565.7,1405,6,4.7,7.3,1.9,0,0,0
37.538,14.7,15,-5.9,0,0.031,0,1,0,0,0,0,0,0,77.8,2,1,50,14.54,14.58,44,44,-3.9,20.3,2533.1,1428,5.5,3.8,7.4,3.8,0,0,0
37.678,14.7,15.3,-6,0,0.031,0,1,0,0,0,0,0,0,77.3,2,1,50,14.63,14.56,43.7,43.1,-3.9,20.3,2523.3,1444,5.5,3.5,7.4,3.4,0,0,0
37.813,14.7,15.8,-6.1,0,0.031,0,1,0,0,0,0,0,0,76.9,2,1,50,14.61,14.6,43.2,43,-4.7,20.5,2560,1461,5.3,3.2,7.5,4.5,0,0,0
37.949,14.7,16.2,-6.2,0,0.031,0,1,0,0,0,0,0,0,77.1,2,1,50,14.8,14.73,42.9,43,-5.4,20.6,2535.8,1476,5.9,3.8,7.5,6,0,0,0
38.086,14.7,16.5,-6.2,0,0.031,0,1,0,0,0,0,0,0,76.9,2,1,50,14.94,14.97,42.8,42.8,-7,21,2546.3,1513,6.5,5.2,7.7,6.4,0,0,0
38.215,14.7,16.7,-6.3,0,0.031,0,1,0,0,0,0,0,0,76.9,2,1,50,15.17,15.13,42.8,42.1,-7.8,21.1,2503.9,1536,7,6.5,7.7,5.6,0,0,0
38.354,14.7,16.7,-6.3,-0.008,-0.018,0,1,0,0,0,0,0,0,76.9,2,1,50,15.34,15.29,42.5,41.8,-8.6,21.2,2521,1557,8.4,7.9,7.6,6,0,0,0
38.487,14.7,16.7,-6.4,0,-0.018,0,1,0,0,0,0,0,0,77.3,2,1,50,15.56,15.22,42,41.2,-9.3,21.2,2523.6,1568,9.3,8,7.5,6.8,0,0,0
38.616,14.7,16.7,-6.6,0.008,-0.05,0,1,0,0,0,0,0,0,77.1,2,1,50,15.65,15.42,41.4,40.8,-9.3,21.1,2524.3,1595,9.8,9.9,7.4,7.1,0,0,0
38.746,14.7,16.6,-6.7,0,-0.067,0.1,1,0,0,0,0,0,0,77.1,2,1,50,15.47,15.24,40.5,39.9,-9.3,21.2,2525.7,1617,9.8,9.2,7.4,7.9,0,0,0
38.871,14.7,16.6,-6.8,0,-0.067,0.1,1,0,0,0,0,0,0,76.7,2,1,50,15.3,15.2,39.8,39.6,-10.1,21.1,2496.3,1641,9.6,9.5,7.4,10.1,0,0,0
39.005,14.7,16.6,-6.9,0,-0.067,0.1,1,0,0,0,0,0,0,77.8,2,1,50,15.39,15.16,39.5,39.4,-10.1,21.3,2423.2,1661,10.3,9.8,7.5,11.2,0,0,0
39.133,14.7,16.5,-6.9,0,-0.067,0.1,1,0,0,0,0,0,0,77.1,2,1,50,15.56,15.42,39.3,38.9,-10.1,21.3,2411.5,1665,11.1,11.6,7.5,10.9,0,0,0
39.269,14.7,16.7,-7,0,-0.067,0.1,1,0,0,0,0,0,0,77.6,2,1,50,15.47,15.5,39.2,39.2,-10.1,21.4,2392.8,1692,11.3,12.9,7.5,18.8,0,0,0
39.408,14.7,16.8,-7,0.008,-0.034,0,1,0,0,0,0,0,0,76.4,2,1,50,15.56,15.33,39,39.1,-10.1,21.9,2402.3,1727,12.1,12.6,7.7,18.8,0,0,0
39.545,14.7,16.7,-7.1,0,-0.018,0,1,0,0,0,0,0,0,76.9,2,1,50,15.56,15.17,38.9,38.8,-10.1,21.9,2397.5,1744,12.6,12,7.6,18.8,0,0,0
39.674,14.7,16.7,-7.1,0,-0.018,0,1,0,0,0,0,0,0,76.9,2,1,50,15.69,15.42,38.7,38.8,-10.1,22,2390.9,1739,13.5,14.2,7.6,18.8,0,0,0
39.808,14.7,16.8,-7.1,0,-0.018,0,1,0,0,0,0,0,0,77.3,2,1,50,15.82,15.46,38.7,38.9,-10.1,22.1,2370.8,1747,14.5,15.2,7.7,18.8,0,0,0
39.944,14.7,16.8,-7.2,0,-0.018,0,1,0,0,0,0,0,0,76,2,1,50,15.73,15.37,38.8,39.2,-10.1,22.5,2408.8,1775,14.8,15.6,7.7,19.5,0,0,0
40.076,14.7,16.9,-7.1,0,-0.001,0,1,0,0,0,0,0,0,76.7,2,1,50,15.52,15.09,39.2,39.5,-10.1,22.9,2434.5,1790,14.7,14.2,7.8,19.5,0,0,0
40.205,14.7,17,-7.1,0.016,0.031,0,1,0,0,0,0,0,0,76.6,2,1,50,15.56,14.97,39.2,40,-10.1,23.1,2454,1784,15.3,13.8,7.8,19.5,0,0,0
40.340,14.7,17,-7.1,0,0.031,0,1,0,0,0,0,0,0,76.4,2,1,50,15.56,15.13,39.5,40.3,-10.1,23.4,2420.9,1787,15.7,15.3,7.9,19.5,0,0,0
40.470,14.7,17.3,-7,0.008,0.031,0,1,0,0,0,0,0,0,76.6,2,1,50,15.56,15.09,39.9,41,-10.9,23.9,2452.3,1806,16.5,15.4,7.9,19.5,0,0,0
40.588,14.7,17.3,-7,0,0.031,0,1,0,0,0,0,0,0,76.4,2,1,50,15.47,15.04,40.2,41,-10.9,24.3,2437.8,1826,16.4,15.3,8.1,19.5,0,0,0
40.712,14.7,17.6,-6.9,0,0.031,0,1,0,0,0,0,0,0,76.7,2,1,50,15.52,15.16,40.9,41.7,-10.9,24.7,2423.6,1839,17,16.1,8.3,19.5,0,0,0
40.842,14.7,17.7,-6.8,0,0.032,0,1,0,0,0,0,0,0,76.4,2,1,50,15.47,15.13,41.1,41.4,-11.7,25,2464.6,1867,17.2,16.5,8.3,19.5,0,0,0
40.965,14.7,17.5,-6.8,0,0.032,0,1,0,0,0,0,0,0,76.7,2,1,50,15.47,15.01,41.6,41.5,-11.7,25.5,2427.4,1887,17.5,15.8,8.5,19.5,0,0,0
41.096,14.7,17.6,-6.8,0,0.032,0,1,0,0,0,0,0,0,76.4,2,1,50,15.6,15.13,41.6,41.6,-11.7,25.7,2435.8,1902,18.3,16.5,8.5,19.5,0,0,0
41.220,14.7,17.6,-6.8,0,0.032,0,1,0,0,0,0,0,0,76.2,2,1,50,15.34,15.17,41.6,41.8,-11.7,26.1,2452.8,1929,17.6,16.7,8.5,19.5,0,0,0
41.340,14.7,17.7,-6.8,0,0.032,0,1,0,0,0,0,0,0,76.4,2,1,50,15.3,14.97,41.7,42,-11.7,26.4,2426.2,1935,17.6,15.8,8.6,19.5,0,0,0
41.463,14.7,17.8,-6.8,0,0.032,0,1,0,0,0,0,0,0,76,2,1,50,15.22,15.13,41.9,42.2,-11.7,26.8,2437.6,1960,17.4,16.6,8.6,19.5,0,0,0
41.597,14.7,17.6,-6.7,0,0.032,0,1,0,0,0,0,0,0,76,2,1,50,15.22,15.04,42,41.9,-11.7,27.1,2430.3,1991,17.6,16,8.7,19.5,0,0,0
41.725,14.7,17.7,-6.8,0,0.032,0,1,0,0,0,0,0,0,75.5,2,1,50,15.13,14.94,41.8,42.1,-11.7,27.4,2457,2007,17,14.8,8.7,19.9,0,0,0
41.858,14.7,17.8,-6.8,0,0.032,0,1,0,0,0,0,0,0,76.6,2,1,50,15.06,15.04,41.7,42.2,-11.7,28,2468.3,2051,16.6,14.7,8.9,19.9,0,0,0
41.998,14.7,17.7,-6.7,0,0.032,0,1,0,0,0,0,0,0,75.9,2,2,50,15.01,15.01,41.9,42.3,-11.7,28.7,2413.5,2095,16.1,14.2,9.1,19.9,0,0,0
42.130,14.7,17.8,-6.7,0,0.032,0,1,0,0,0,0,0,0,76,2,2,50,15.17,15.17,42.3,42.6,-12.4,29.2,2399.5,2121,16.6,14.8,9.3,19.9,0,0,0
42.255,14.7,17.9,-6.7,0,0.032,0,1,0,0,0,0,0,0,76.4,2,2,50,14.99,14.94,42.3,42.8,-12.4,29.7,2396.8,2150,15.6,13.5,9.4,19.9,0,0,0
42.386,14.7,18,-6.6,0,0.032,0,1,0,0,0,0,0,0,75.9,2,2,50,15.01,14.97,43,43,-12.4,30.3,2338.2,2180,15.6,13.1,9.6,20.2,0,0,0
42.517,14.7,18.1,-6.6,0,0.032,0,1,0,0,0,0,0,0,76.2,2,2,50,15.17,15.09,43.3,43.1,-12.4,30.7,2327.4,2179,16.2,13.6,9.6,8.2,0,0,0
42.657,14.7,17.8,-6.5,-0.016,-0.066,0.1,1,0,0,0,0,0,0,76.2,2,2,50,15.01,15.01,43.6,42.3,-11.7,29.2,2336,2035,15.9,13,8.9,4.9,0,0,0
42.795,14.7,16.9,-6.7,0.008,-0.066,0.1,1,0,0,0,0,0,0,77.1,2,2,50,14.71,14.8,41.5,39.8,-10.9,25.4,2428.4,1806,14.4,11.4,7.8,2.2,0,0,0
42.938,14.7,13.7,-7.3,-0.008,-0.13,0.2,1,0,0,0,0,0,0,77.6,2,2,50,14.56,14.47,37.1,34,-7.8,20,2396.7,1524,13.6,8.8,5,5.6,0,0,0
43.078,14.7,12.9,-7.7,0,-0.114,0.1,1,0,0,0,0,0,0,78.2,2,2,50,14.41,14.47,33.1,35.2,-3.1,16.4,2349,1388,11.9,8.6,5.4,18.4,0,0,0
43.215,14.7,9.1,-7.8,0,-0.114,0.1,1,0,0,0,0,0,0,77.5,2,2,50,13.94,14.21,32.7,28.1,-3.1,14.3,2270.8,1382,9.2,6.5,3.8,3.4,0,0,0
43.344,14.7,6.6,-8.6,0,-0.114,0.1,1,0,0,0,0,0,0,77.6,2,2,50,13.52,13.68,27.7,25.5,-3.9,12.2,2233.8,1369,5.1,2.1,4.1,21,0,0,0
43.469,14.7,6.4,-9.1,0.008,-0.097,0.1,1,0,0,0,0,0,0,76.9,2,2,50,13.12,13.39,25.2,23.7,-3.9,10.9,2061.4,1350,1.4,-0.9,3.8,22.9,0,0,0
43.590,14.7,6,-9.3,0,-0.066,0.1,1,0,0,0,0,0,0,75.9,2,2,50,12.78,12.96,24,22.5,-4.7,10.2,1986.2,1328,-2.2,-5.2,3.6,22.5,0,0,0
43.710,14.7,4.6,-9.7,0,-0.066,0.1,1,0,0,0,0,0,0,76.7,2,2,50,12.63,12.85,22,19.9,-4.7,9.1,1996.9,1294,-4.7,-7,3,12.8,0,0,0
43.836,14.7,2.1,-10.1,0,-0.066,0.1,1,0,0,0,0,0,0,77.8,2,2,50,12.82,12.81,19.8,17.9,-4.7,7.9,2064,1249,-4.3,-8.2,2.6,10.9,0,0,0
43.966,14.7,0,-10.6,0.016,-0.017,0,1,0,0,0,0,0,0,76,2,2,50,13.02,12.99,17,16.4,-4.7,6.7,2005.8,1193,-3.7,-7,1.9,6,0,0,0
44.091,14.7,0,-10.4,0.008,0.032,0,1,0,0,0,0,0,0,75.7,2,2,50,13.15,13.11,18.2,19.9,-4.7,7.1,1966.5,1124,-2.7,-6.2,3.2,17.2,0,0,0
44.214,14.7,0,-10.1,0,0.032,0,1,0,0,0,0,0,0,75.7,2,2,50,13.11,13.15,19.6,20.8,-4.7,7.4,2016.6,1103,-3.4,-6.5,3.1,18.4,0,0,0
44.346,14.7,0,-10,0,0.032,0,1,0,0,0,0,0,0,76.7,2,2,50,12.86,13.05,20.1,21.2,-4.7,7.5,2125.6,1086,-6,-8.2,3,13.9,0,0,0
44.470,14.7,0,-9.9,0,0.032,0,1,0,0,0,0,0,0,78,2,2,50,12.94,12.99,20.7,21.5,-4.7,7.5,2185.6,1075,-5.6,-9.2,3.1,10.9,0,0,0
44.590,14.7,0,-9.9,0,0.032,0,1,0,0,0,0,0,0,77.8,2,2,50,13.19,13.11,21.1,22.2,-4.7,7.6,2218.4,1060,-4.2,-8.7,3.1,11.2,0,0,0
44.726,14.7,0,-9.7,0,0.032,0,1,0,0,0,0,0,0,78,2,2,50,13.59,13.35,22,23.3,-4.7,7.9,2305.9,1059,-1.5,-7.3,3.4,18,0,0,0
44.851,14.7,0,-9.6,0,0.032,0,1,0,0,0,0,0,0,76.9,2,2,50,13.92,13.74,22.7,23.3,-4.7,8,2312.9,1055,-0.3,-5.1,3.3,9,0,0,0
44.970,14.7,0,-9.5,0,0.032,0,1,0,0,0,0,0,0,76.2,2,2,50,14.24,14.1,23,23.5,-4.7,8,2273.2,1044,1.5,-3,3.3,7.1,0,0,0
45.091,14.7,0,-9.5,0,0.032,0,1,0,0,0,0,0,0,75.9,2,2,50,14.48,14.46,23.1,23.6,-4.7,8,2253.5,1038,2.6,-1.1,3.2,7.9,0,0,0
45.216,14.7,0,-9.5,-0.016,0.048,0,1,0,0,0,0,0,0,75.5,2,2,50,14.66,14.76,23.1,23.7,-4.7,7.9,2257.2,1019,3.5,0.5,3.2,7.5,0,0,0
45.346,14.7,0,-9.5,0.016,0.08,-0.1,1,0,0,0,0,0,0,76,2,2,50,14.74,15.09,23.4,25,-4.7,8.1,2278.1,1016,4,2.6,3.3,13.9,0,0,0
45.470,14.7,0,-9.3,0,0.08,-0.1,1,0,0,0,0,0,0,75.7,2,2,50,14.87,15.16,24.2,25.1,-4.7,8.3,2249.6,1014,4.8,2.9,3.4,10.5,0,0,0
45.591,14.7,0,-9.2,0,0.08,-0.1,1,0,0,0,0,0,0,76,2,2,50,14.87,15.16,24.6,25.1,-4.7,8.2,2261.9,992,4.6,2.9,3.4,5.6,0,0,0
45.712,14.7,0,-9.2,0,0.08,-0.1,1,0,0,0,0,0,0,75.9,2,2,50,14.91,15.13,24.8,26.2,-4.7,8.2,2260.2,970,4.9,2.8,3.3,16.9,0,0,0
45.843,14.7,0,-9.1,0,0.079,-0.1,1,0,0,0,0,0,0,76.6,2,2,50,14.91,15.04,25.5,26.8,-4.7,8.3,2266.3,953,4.6,2.4,3.4,10.5,0,0,0
45.971,14.7,0,-8.9,0,0.079,-0.1,1,0,0,0,0,0,0,76.4,2,2,50,14.94,14.97,26.2,27.7,-4.7,8.5,2252.1,941,4.9,2.3,3.5,16.5,0,0,0
46.095,14.7,0,-8.7,0,0.079,-0.1,1,0,0,0,0,0,0,76.9,2,2,50,14.94,14.94,27.3,28.8,-4.7,8.6,2225.9,925,4.9,2.1,3.5,16.5,0,0,0
46.229,14.7,2.8,-8.6,0,0.079,-0.1,1,0,0,0,0,0,0,77.8,2,2,50,15.01,14.94,28,29.8,-4.7,8.7,2288.5,909,5.3,1.9,3.6,6.8,0,0,0
46.364,14.7,14.3,-8.3,0,0.079,-0.1,1,0,0,0,0,0,0,78,2,2,50,15.13,15.01,29.5,31.5,-4.7,9.1,2370.6,910,5.6,2.4,3.8,15.8,0,0,0
46.501,14.7,16.4,-8.1,0,0.079,-0.1,1,0,0,0,0,0,0,77.1,2,2,50,15.26,15.16,30.7,32.8,-4.7,9.6,2399.8,932,6.6,3.3,3.9,15.4,0,0,0
46.621,14.7,18,-7.7,0,0.128,-0.1,1,0,0,0,0,0,0,76.6,2,2,50,15.47,15.42,32.9,36.7,-3.9,10.6,2410,955,7.5,5.3,4.9,15.4,0,0,0
46.741,14.7,20.3,-6.8,0,0.128,-0.1,1,0,0,0,0,0,0,76.2,2,2,50,15.77,15.67,38.1,41.2,-2.3,12.2,2421.6,974,8,7.1,5.6,15.4,0,0,0
46.862,14.7,20.4,-6.2,0,0.128,-0.1,1,0,0,0,0,0,0,76.2,2,2,50,16.06,16.06,41.3,44.3,-0.8,14,2466.1,1053,9.2,10.1,6,15.8,0,0,0
46.980,14.7,20.6,-5.8,0,0.128,-0.1,1,0,0,0,0,0,0,77.5,2,2,50,16.55,16.43,43.9,46,0,16.2,2556.8,1157,11.3,13.2,6.6,16.5,0,0,0
47.101,14.7,20.7,-5.5,-0.016,0.128,-0.1,1,0,0,0,0,0,0,77.6,2,2,50,15.17,14.94,45.5,46.6,0,17.7,2679.4,1202,7.5,3.2,7,15.8,0,0,0
47.220,14.7,20.6,-5.3,0,0.128,-0.1,1,0,0,0,0,0,0,76.7,2,2,50,14.94,14.67,46.3,47.8,0,18.7,2639.7,1226,7,2.2,7.5,15.8,0,0,0
47.345,14.7,20.7,-5.1,-0.008,0.144,-0.2,1,0,0,0,0,0,0,75.3,2,2,50,15.73,15.29,47.5,48.9,0,19.5,2461.8,1253,10,7.1,7.8,15.8,0,0,0
47.470,14.7,21.1,-5,0.008,0.178,-0.2,1,0,0,0,0,0,0,75.9,2,2,50,16.15,16.19,48.5,50.2,-0.8,20.6,2429.8,1293,11.7,12.8,8.3,15.8,0,0,0
47.596,14.7,22.7,-4.8,-0.008,0.161,-0.1,1,0,0,0,0,0,0,75.9,2,2,50,16.35,16.29,49.8,51.3,-0.8,21.7,2385,1336,13,15.3,8.7,16.5,0,0,0
47.725,14.7,23.2,-4.6,-0.008,0.144,-0.1,1,0,0,0,0,0,0,76.4,2,2,50,16.45,15.98,51.9,52.7,-2.3,23.1,2523.1,1387,14.7,16.2,9.3,16.5,0,0,0
47.853,14.7,24.2,-4.5,0,0.128,-0.1,1,0,0,0,0,0,0,77.8,2,2,50,16.31,15.93,53.6,53.7,-5.4,24.6,2614.5,1454,15.2,18.4,9.6,16.9,0,0,0
47.985,14.7,24.9,-4.5,0,0.128,-0.1,1,0,0,0,0,0,0,76.2,2,2,50,16.45,15.5,54.2,54,-7.8,26,2515.3,1508,16.9,18.5,9.8,17.2,0,0,0
48.115,14.7,26.7,-4.5,-0.016,0.079,-0.1,1,0,0,0,0,0,0,74.8,2,2,50,16.25,15.5,54.5,54.2,-8.6,26.7,2456.9,1517,17.4,20.8,9.7,10.9,0,0,0
48.243,14.7,28.6,-4.5,0,0.079,0,1,0,0,0,0,0,0,76.4,2,2,50,16.02,15.42,54.8,54.5,-8.6,27,2474.1,1528,17.5,22.1,9.7,12,0,0,0
48.377,14.7,29.2,-4.5,0,0.031,0,1,0,0,0,0,0,0,77.5,2,2,50,16.06,15.13,54.8,54.7,-8.6,27.5,2550.4,1558,18.8,21.6,9.6,12.4,0,0,0
48.503,14.7,29.4,-4.6,0,0.031,0,1,0,0,0,0,0,0,76.4,2,2,50,15.73,14.87,54.6,54.9,-9.3,28.3,2533,1604,18.5,20.6,9.7,17.2,0,0,0
48.624,14.7,29.5,-4.6,0,0.031,0,1,0,0,0,0,0,0,76.2,2,2,50,15.56,14.67,54.8,55.1,-9.3,28.9,2423.6,1629,18.4,19,9.9,17.2,0,0,0
48.756,14.7,30.2,-4.6,-0.016,0,0,1,0,0,0,0,0,0,75.3,2,2,50,15.56,14.67,55,55.3,-9.3,29.4,2364.7,1635,19.5,18,9.9,17.2,0,0,0
48.896,14.7,32.2,-4.5,-0.008,-0.066,0.1,1,0,0,0,0,0,0,75.3,2,2,50,15.56,15.04,55.4,55.7,-9.3,29.8,2351.9,1649,20.3,20.1,10,17.2,0,0,0
49.025,14.7,32.8,-4.5,0,-0.066,0.1,1,0,0,0,0,0,0,76.6,2,2,50,15.52,15.01,55.7,56.4,-9.3,30.4,2486.9,1674,20.6,20.4,10.2,17.2,0,0,0
49.149,14.7,34,-4.4,-0.016,-0.114,0.1,1,0,0,0,0,0,0,76.9,2,2,50,15.34,14.76,56.4,57.1,-10.1,31.2,2543.9,1701,20.8,19.2,10.4,17.2,0,0,0
49.275,14.7,34.8,-4.3,0,-0.114,0.1,1,0,0,0,0,0,0,77.1,2,2,50,15.34,14.87,57,57.7,-10.1,32.1,2543.9,1728,21,19.4,10.7,17.2,0,0,0
49.406,14.7,36.3,-4.2,0,-0.114,0.1,1,0,0,0,0,0,0,76.4,2,2,50,15.39,14.73,57.7,58.8,-10.1,33.2,2521.6,1765,22.2,18.2,11,18,0,0,0
49.533,14.7,36.6,-4,-0.016,-0.163,0.2,1,0,0,0,0,0,0,74.6,2,2,50,15.47,14.7,59.3,59.9,-10.1,34.5,2457.7,1795,23.5,17.3,11.5,18,0,0,0
49.663,14.7,37.3,-3.9,0,-0.163,0.2,1,0,0,0,0,0,0,77.1,2,2,50,15.39,15.13,60.5,60.8,-10.1,36,2500.1,1859,24.2,19.8,12,18,0,0,0
49.797,14.7,38.5,-3.8,0,-0.163,0.2,1.001,0,0,0,0,0,0,76.9,2,2,50,15.26,15.09,61.6,61.9,-10.1,37.6,2557.3,1898,24.9,19.9,12.5,18,0,0,0
49.936,14.7,38.6,-3.6,0,-0.163,0.2,1.002,0,0,0,0,0,0,76.2,2,2,50,15.06,15.09,63.3,63.2,-10.1,39.3,2505.5,1948,24.8,20.2,13,18,0,0,0
50.065,14.7,38.8,-3.5,0,-0.163,0.2,1.002,0,0,0,0,0,0,76,2,2,50,14.77,15.04,64.7,63.9,-10.1,41,2453.7,1999,23.8,20.4,13.4,18,0,0,0
50.189,14.7,38.8,-3.5,0,-0.213,0.2,1.003,0,0,0,0,0,0,75.7,2,2,50,14.99,14.87,64.8,64.4,-10.9,42.3,2419.5,2037,24.6,20.1,13.4,18.4,0,0,0
50.316,14.7,38.6,-3.4,0,-0.213,0.2,1.003,0,0,0,0,0,0,75.3,2,2,50,14.99,14.6,65.4,64.9,-10.9,43.5,2409,2082,24.8,18.4,13.6,18.4,0,0,0
50.454,14.7,38.3,-3.3,0,-0.262,0.3,1.004,0,0,0,0,0,0,75.7,2,2,50,14.71,14.63,65.8,65,-10.9,44.7,2308.7,2125,24.1,17.7,13.8,18.4,0,0,0
50.579,14.7,38.4,-3.3,-0.016,-0.311,0.3,1.004,0,0,0,0,0,0,75,2,2,50,14.44,14.76,66,65.1,-11.7,45.7,2246.1,2171,21.9,18,13.8,18.4,0,0,0
50.703,14.7,38.4,-3.3,0,-0.359,0.4,1.004,0,0,0,0,0,0,76.4,2,2,50,14.38,14.47,66,65.3,-11.7,46.7,2257.9,2211,20.4,15.9,13.9,18.4,0,0,0
50.833,14.7,38.4,-3.3,0,-0.358,0.4,1.005,0,0,0,0,0,0,75.7,2,2,50,14.2,14.66,66,65.6,-11.7,47.8,2185.1,2253,18.1,15.9,14,18.4,0,0,0
50.966,14.7,38.8,-3.2,-0.008,-0.423,0.4,1.005,0,0,0,0,0,0,75.9,2,2,50,14.44,14.58,66.5,65.7,-11.7,48.9,2199.2,2302,17.3,14.6,14.2,18.4,0,0,0
51.094,14.7,38.5,-3.2,0,-0.456,0.4,1.006,0,0,0,0,0,0,75.2,2,2,50,14.23,14.6,66.8,66,-11.7,50.1,2194,2347,14.5,14.1,14.4,18.4,0,0,0
51.227,14.7,38.6,-3.1,-0.016,-0.505,0.5,1.006,0,0,0,0,0,0,75.2,2,2,50,14.33,14.56,67.3,66.4,-11.7,51.3,2187,2397,13,12.8,14.7,18,0,0,0
51.355,14.7,38.6,-3,-0.008,-0.554,0.6,1.006,0,0,0,0,0,0,75.5,2,2,50,14.35,14.63,67.7,66.5,-11.7,52.4,2118.8,2431,11.2,12.5,14.7,18,0,0,0
51.485,14.7,38.6,-3,-0.016,-0.652,0.7,1.007,0,0,0,0,0,0,75.3,2,2,50,14.5,14.7,67.7,66.5,-11.7,53.4,2094.3,2477,10.3,12.3,14.8,18,0,0,0
51.618,14.7,38.7,-3,0,-0.652,0.7,1.007,0,0,0,0,0,0,74.3,2,2,50,14.61,14.63,67.1,66.4,-11.7,54.4,2121.4,2520,9.4,11.3,14.9,18,0,0,0
51.748,14.7,38.7,-3,-0.007,-0.683,0.7,1.007,0,0,0,0,0,0,75.7,2,2,50,14.61,14.7,67.2,66.2,-11.7,55,2062.2,2558,8.5,11.1,15,18,0,0,0
51.878,14.7,38.8,-3,-0.016,-0.731,0.8,1.007,0,0,0,0,0,0,74.8,2,2,50,14.63,14.8,66.8,66,-10.9,55.8,2116.3,2603,8.1,11.2,15.1,18,0,0,0
52.016,14.7,38.8,-3,0,-0.748,0.8,1.008,0,0,0,0,0,0,74.6,2,2,50,14.63,14.76,66.9,65.8,-10.9,56.7,2087.9,2653,7.6,11.1,15.2,18,0,0,0
52.146,14.7,38.8,-3,0,-0.797,0.8,1.008,0,0,0,0,0,0,73.9,2,2,50,14.87,14.76,66,65.6,-10.9,57.3,2065.8,2683,8,10.8,15.2,18,0,0,0
