﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00005C64145A05 WBS43AY08PFN69584_5A05_Chris_E50_v1.9.bin
628.473,14.51,100,44.6,14.3,32.8,22.6,-0.1,22.6,291.13,216,1666,6,68,12.04,11.98,191.2,278.9,0.1,530.1,95.58,217,4891,5076.3,6040,7.44,100,16.5,17,17,17,15.3,14.3,582,163,9.81,34.2,10.4,-20.9,-19.9,83,-0.06,-0.3,3.41,32.7,83.6,83.7,0,0,0,0,-1.2,-1.2,0,275.1,568.9,591.89,0,0,104.4,112.6,0,2,0,1,0.68,-0.12,0,0,0
628.558,14.51,0,44.6,13.9,34.1,22.6,-33.4,0,292.39,216,1681,6,68,12.05,11.98,191.2,15.2,0.11,524.6,93.1,217,4714.3,4366.5,5490,8.15,75.2,-9,-8.3,-8.4,-8.5,-9,-9.8,312,163,9.67,34.4,8.4,-21.3,-21.7,0,-3.13,-33.2,1,0,0.5,0.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,216,53.3,27.45,0,0,24.4,24.4,0,2,0,1,0.01,-0.16,0,0,0
628.649,14.51,0,44.6,14.32,23.3,20.5,-28.3,0,293.65,216,1681,6,70,20.28,21.43,144.8,30,0.06,247.1,84.67,217,5025.3,3770.1,5343,0.01,31.9,-18,-17,-17.5,-17.5,-17,-17.5,-114,163,5.67,0.4,11.3,-32.1,-37.3,0,2.21,-19.9,1.01,0,0,0.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,82.7,67.3,54.17,0,0,24.2,24.2,0,0,0,1,0.02,0,0,-4.08,0
628.733,14.51,0,44.6,14.36,14.6,12.6,-15.9,0,294.73,216,1692,6,70,204.1,194.23,47.2,30,3.21,81.4,87.39,217,5050.5,3746.3,5192,0.01,21.5,-18.5,-18,-18.5,-18,-18.5,-18.5,-71,163,3.24,0.8,12.7,-41,-35.3,0,0.6,-13.4,1,0,0,0.6,0,0,0,0,0,0,0,37.8,55.4,52.07,0,0,24.2,24.2,0,0,0,1,0.07,0,0,-4.04,0
628.822,14.51,0,44.6,14.32,10,8.9,-11.3,0,295.99,216,1692,6,70,235.2,223.83,30,30,3.79,51.7,86.44,217,5061,3724.9,5302,0.01,16.8,-16.5,-16.5,-16.5,-16.5,-17,-16.5,-69,163,2.54,1.1,8.2,-33.3,-27.6,99.8,0.19,-11.2,1,0,0,0.6,0,0,0,0,0,0,0,31.4,54.5,52.53,0,0,24.1,24.1,0,0,0,1,0.12,0,0,-4.05,0
628.913,14.51,0,44.6,14.3,8.5,5.7,-9.4,0,297.25,216,1693,6,70,235.2,232.47,33,30,3.8,55.8,85.91,217,5070.5,3701.1,5226,0.01,16.7,-17,-17,-17.5,-17,-17,-17.5,-68,163,2.83,1.2,8.9,-26,-25.5,99.8,0.41,-7.5,1,0,0,0.6,0,0,0,0,0,0,0,33.2,54.6,52.34,0,0,24,24,0,0,0,1,0.14,0,0,-4.04,0
628.994,14.51,0,44.6,14.32,5.6,2.3,-6.2,0,298.51,216,1693,6,70,235.2,234.28,33,30,3.79,55.1,84.8,217,5079.5,3677.3,5184,0.01,18.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-68,163,3.19,0.8,12.4,-29.6,-30.8,99.8,0.27,-5.2,1,0,0,0.6,0,0,0,0,0,0,0,31.9,54.1,52.07,0,0,24,24,0,0,0,1,0.18,0,0,-2.77,0
629.075,14.51,0,44.6,14.38,4,0.5,-4.4,0,298.51,216,1693,6,70,235.2,235.2,30.8,30,3.82,51.5,85.49,217,5087.4,3655.8,5141,0.01,20.6,-18,-18,-18,-18,-18,-18,-68,163,3.32,1,15.2,-34,-34.7,99.8,0.15,-3.9,1,0,0,0.6,0,0,0,0,0,0,0,29.9,53.4,51.7,0,0,23.9,23.9,0,0,0,1,0.23,0,0,-1.95,0
629.163,14.5,0,44.6,14.38,3.2,-0.2,-3.5,0,299.59,216,1697,6,70,235.2,235.2,29.2,30,3.86,48.1,85.6,219,5093.4,3634.7,5058,0.01,22.3,-18,-18,-18,-17.5,-18,-18,-67,163,3.34,0.9,16.7,-37.6,-36.6,99.8,0.07,-3.1,1,0,0,0.6,0,0,0,0,0,0,0,29.3,52.3,50.94,0,0,23.8,23.8,0,0,0,1,0.3,0,0,-1.47,0
629.248,14.5,0,44.6,14.36,2.8,-0.3,-2.9,0,300.31,216,1697,6,68,235.2,235.2,29.2,30,3.87,47.1,83.44,219,5101.3,3610.9,4996,0.01,23.6,-19,-18,-19,-18,-19,-19,-66,163,3.33,1,17.3,-39.3,-37.8,99.8,0.01,-2.9,1,0,0,0.6,0,0,0,0,0,0,0,29.7,51.6,50.24,0,0,23.8,23.7,0,0,0,1,0.38,0,0,-1.37,0
629.333,14.5,0,44.6,14.38,3.2,0,-3.3,0,301.03,216,1699,6,68,235.2,235.2,30,30,3.86,47.6,82.67,219,5106.2,3589.4,4924,0.01,23.7,-19,-19,-19,-19,-19,-19,-64,163,3.31,1.1,18.1,-40.4,-38.6,99.9,0.03,-3.2,1,0,0,0.6,0,0,0,0,0,0,0,29.8,51.1,49.67,0,0,23.7,23.6,0,0,0,1,0.46,0,0,-1.51,0
629.458,14.5,0,44.6,14.3,2.9,-0.1,-3,0,301.57,216,1699,6,68,235.2,235.2,29.2,30,3.86,46.4,80.02,219,5115.5,3554.9,4867,0.01,23.5,-19,-19,-19,-19,-19,-19,-64,163,3.29,1.1,18.3,-41.3,-39.6,100,0.02,-2.9,1,0,0,0.6,0,0,0,0,0,0,0,29.8,50.4,49.08,0,0,23.6,23.5,0,0,0,1,0.49,0,0,-1.35,0
629.548,14.5,0,44.6,14.4,2.7,-0.2,-2.8,0,301.93,216,1702,6,68,235.2,235.2,29.2,30,3.86,46.3,78.32,219,5120.4,3531.1,4798,0.01,23.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-63,163,3.28,1.2,18.4,-41.5,-40.1,100,0.01,-2.8,1,0,0,0.6,0,0,0,0,0,0,0,30,49.7,48.54,0,0,23.5,23.4,0,0,0,1,0.51,0,0,-1.27,0
629.623,14.5,0,44.6,14.4,2.7,-0.2,-2.7,0,301.93,216,1702,6,68,235.2,235.2,30,30,3.86,45.6,78.32,219,5125.6,3509.9,4692,0.01,23.6,-20,-20.5,-20.5,-20.5,-20,-20.5,-62,163,3.24,2,18.8,-41.7,-40.8,100,0.01,-2.7,1,0,0,0.6,0,0,0,0,0,0,0,30,48.8,47.67,0,0,23.5,23.4,0,0,0,1,0.53,0,0,-1.21,0
629.714,14.5,0,44.6,14.32,2.6,-0.2,-2.6,0,301.93,216,1704,6,68,235.2,235.2,30,30,3.85,44.8,77.71,219,5130.6,3488.5,4643,0.01,23.6,-21,-21,-21.5,-21,-21.5,-21,-60,163,3.19,2.2,19,-42.5,-41.7,100,0.01,-2.6,1,0,0,0.6,0,0,0,0,0,0,0,30,48.2,47.03,0,0,23.4,23.3,0,0,0,1,0.55,0,0,-1.15,0
629.793,14.5,0,44.6,14.38,2.5,-0.2,-2.5,0,301.57,216,1704,6,68,235.2,235.2,30,30,3.85,44.7,77.44,219,5135.2,3464.7,4653,0.01,23.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-60,163,3.17,2.8,19.2,-42.9,-42.2,100,0.01,-2.5,1,0,0,0.6,0,0,0,0,0,0,0,30.2,48.1,47.01,0,0,23.3,23.2,0,0,0,1,0.56,0,0,-1.11,0
629.873,14.5,0,44.6,14.4,2.4,-0.2,-2.5,0,301.57,216,1704,6,68,235.2,235.2,30,30,3.85,44.6,76.46,219,5138.4,3443.5,4578,0.01,23.6,-22,-22,-22,-22,-22,-22,-60,163,3.16,3,19.2,-43.3,-42.6,100,0.01,-2.4,1,0,0,0.6,0,0,0,0,0,0,0,30.3,47.5,46.55,0,0,23.3,23.1,0,0,0,1,0.57,0,0,-1.06,0
629.953,14.5,0,44.6,14.4,2.3,-0.2,-2.4,0,301.03,216,1706,6,68,235.2,235.2,30,30,3.85,44.3,76.62,219,5142.2,3422.3,4560,0.01,23.8,-22,-22,-22,-22,-22,-22,-60,163,3.12,3.2,19.2,-43.6,-43.1,100,0.01,-2.3,1,0,0,0.6,0,0,0,0,0,0,0,30.3,47.2,46.2,0,0,23.2,23,0,0,0,1,0.59,0,0,-1.03,0
630.058,14.5,0,44.6,14.4,2.2,-0.2,-2.3,0,300.31,216,1706,6,68,235.2,235.2,30,30,3.84,44,76.86,219,5147.1,3398.2,4522,0.01,23.9,-22,-22,-22,-22,-22,-22,-60,163,3.09,2.9,19.2,-44.3,-43.7,100,0.01,-2.3,1,0,0,0.6,0,0,0,0,0,0,0,30.3,46.9,45.95,0,0,23.1,22.9,0,0,0,1,0.6,0,0,-0.98,0
630.137,14.5,0,44.6,14.4,2.2,-0.2,-2.2,0,299.59,216,1710,6,68,235.2,235.2,30,30,3.84,43.8,76.45,219,5150.9,3375.9,4487,0.01,24,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-60,163,3.06,3.2,19.8,-44.7,-43.9,100,0,-2.2,1,0,0,0.6,0,0,0,0,0,0,0,30.3,46.5,45.57,0,0,23.1,23,0,0,0,1,0.61,0,0,-0.95,0
630.230,14.5,0,44.6,14.4,2.2,-0.2,-2.2,0,298.51,216,1710,6,68,235.2,235.2,30,30,3.84,43.2,76.28,219,5153.8,3358.5,4406,0.01,23.9,-23,-23,-23,-23,-23,-23,-58,163,3.02,3.7,19.9,-44.2,-44.1,100,0,-2.2,1,0,0,0.6,0,0,0,0,0,0,0,30.3,45.8,44.97,0,0,23,22.9,0,0,0,1,0.63,0,0,-0.93,0
630.333,14.5,0,44.6,14.4,2.1,-0.2,-2.1,0,297.61,216,1711,6,68,235.2,235.2,30,30,3.85,42.6,75.68,219,5159,3348.1,4386,0.01,23.6,-23,-23,-23,-23,-23,-23,-58,163,2.98,4.8,20,-44.6,-44.6,100,0,-2.1,1,0,0,0.6,0,0,0,0,0,0,0,30.1,45.4,44.62,0,0,23,22.9,0,0,0,1,0.65,0,0,-0.9,0
630.434,14.5,0,44.6,14.38,2,-0.2,-2.1,0,296.35,216,1711,6,68,235.2,235.2,30,30,3.85,42.3,75.68,219,5162.5,3344.9,4368,0.01,23.5,-23,-23,-23,-23,-23,-23,-58,163,2.96,4.9,20,-44.8,-44.7,100,0,-2.1,1,0,0,0.6,0,0,0,0,0,0,0,30.2,45.2,44.41,0,0,23,22.9,0,0,0,1,0.67,0,0,-0.87,0
630.514,14.5,0,44.6,14.38,2,-0.2,-2.1,0,295.09,216,1713,6,68,235.2,235.2,30,30,3.85,41.8,75.39,219,5166.8,3333.6,4292,0.01,23.6,-24,-24,-24,-24,-24,-24,-58,163,2.93,5.3,20.2,-44.7,-44.8,100,0,-2.1,1,0,0,0.6,0,0,0,0,0,0,0,30.3,44.6,43.91,0,0,22.9,22.7,0,0,0,1,0.68,0,0,-0.86,0
630.613,14.5,0,44.6,14.3,2,-0.2,-2,0,293.65,214,1713,6,68,235.2,235.2,30,30,3.85,41.3,74.88,219,5169.2,3322,4258,0.01,23.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-57,163,2.89,6,20.6,-44.9,-45.3,100,0,-2,1,0,0,0.6,0,0,0,0,0,0,0,30.1,44.1,43.45,0,0,22.9,22.8,0,0,0,1,0.7,0,0,-0.84,0
630.708,14.5,0,44.6,14.4,2,-0.2,-2,0,292.21,214,1713,6,68,235.2,235.2,30,30,3.85,41,74.93,219,5172.9,3317.9,4240,0.01,23.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-57,163,2.88,6.1,20.8,-45.2,-45.5,100,0,-2,1,0,0,0.6,0,0,0,0,0,0,0,30.1,43.9,43.23,0,0,22.9,22.8,0,0,0,1,0.71,0,0,-0.82,0
630.793,14.5,0,44.6,14.4,1.9,-0.2,-2,0,290.77,214,1715,6,66,235.2,235.2,30,30,3.85,40.5,75.22,219,5176.1,3308.6,4192,0.01,23.3,-25,-24.5,-24.5,-25,-25,-24.5,-57,163,2.85,6.9,20.8,-45.5,-45.5,100,0,-2,1,0,0,0.6,0,0,0,0,0,0,0,30.1,43.4,42.85,0,0,22.8,22.6,0,0,0,1,0.73,0,0,-0.8,0
630.902,14.5,0,44.6,14.4,1.9,-0.2,-2,0,290.77,214,1715,6,66,235.2,235.2,29.2,30,3.85,40.1,75.07,219,5179.3,3300.5,4152,0.01,23.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-56,163,2.83,7.1,20.8,-46.3,-46,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,30.1,43,42.48,0,0,22.8,22.7,0,0,0,1,0.74,0,0,-0.79,0
630.995,14.5,0,44.6,14.38,1.9,-0.2,-1.9,0,287.71,214,1717,6,66,235.2,235.2,29.2,30,3.85,39.7,73.87,219,5183.1,3292.9,4120,0.01,23.1,-25,-25,-25,-25,-25,-25,-56,163,2.81,7.8,21.3,-46.4,-46.3,100,0.01,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,29.9,42.7,42.17,0,0,22.8,22.7,0,0,0,1,0.76,0,0,-0.77,0
631.093,14.5,0,44.6,14.38,1.8,-0.2,-1.9,0,287.71,214,1717,6,66,235.2,235.2,30,30,3.85,39.3,73.07,219,5185.7,3285.4,4084,0.01,23.1,-25,-25,-25,-25,-25,-25,-56,163,2.79,8.4,21.5,-46.5,-46.3,100,0.01,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,30,42.3,41.81,0,0,22.7,22.5,0,0,0,1,0.77,0,0,-0.75,0
631.203,14.5,0,44.6,14.36,1.8,-0.2,-1.9,0,284.83,214,1719,6,66,235.2,235.2,29.2,30,3.84,38.8,72.01,221,5190,3273.5,4026,0.01,23.1,-25.5,-25,-25.5,-25,-25.5,-25,-56,163,2.76,8.7,21.6,-45.9,-46.8,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,0,30.2,41.7,41.23,0,0,22.7,22.6,0,0,0,1,0.78,0,0,-0.74,0
631.293,14.5,0,44.6,14.32,1.8,-0.2,-1.9,0,283.39,214,1719,6,66,235.2,235.2,30,30,3.84,38.4,71.62,221,5192.1,3265.1,3994,0.01,22.7,-26,-25.5,-25.5,-25.5,-25,-25.5,-55,163,2.74,9,21.6,-46.9,-47,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,0,30.1,41.4,40.94,0,0,22.7,22.5,0,0,0,1,0.8,0,0,-0.73,0
631.402,14.5,0,44.6,14.32,1.8,-0.2,-1.8,0,283.39,214,1720,6,66,235.2,235.2,29.2,30,3.84,38.1,70.84,221,5195.3,3258.7,3952,0.01,22.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-55,163,2.72,9.6,21.9,-47,-47.1,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,0,29.9,41,40.57,0,0,22.7,22.6,0,0,0,1,0.8,0,0,-0.72,0
631.513,14.5,0,44.6,14.24,1.8,-0.2,-1.8,0,280.51,214,1722,6,66,235.2,235.2,29.2,30,3.84,37.4,69.46,221,5197.9,3247.4,3900,0.01,22.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-54,163,2.69,10.4,22.3,-47.2,-47.1,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,0,30.1,40.3,39.97,0,0,22.7,22.5,0,0,0,1,0.82,0,0,-0.7,0
631.593,14.5,0,44.6,14.3,1.7,-0.2,-1.8,0,279.07,214,1722,6,66,235.2,235.2,29.2,30,3.84,37.1,67.96,221,5201.1,3241,3854,0.01,22.6,-25.5,-25.5,-25.5,-25.5,-26,-25.5,-54,163,2.67,10.3,22.7,-47.6,-47.6,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,0,30.1,39.9,39.6,0,0,22.6,22.5,0,0,0,1,0.83,0,0,-0.69,0
