﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_170 Load MT V1.8.bin
99.978,14.6,4,-9.2,0,0.127,-0.1,1,0,0,0,0,0,0,0,76,2,0,13.98,14.53,21.7,22.5,660,1074,2,-10.2,-8.6,3.4,18,0,0,0,0
100.116,14.6,5.1,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,0,75.3,2,0,13.94,14.33,22.8,24.2,677.8,1014,2,-10,-9.8,3.8,17.2,0,0,0,0
100.250,14.6,5.7,-8.3,0,0.127,-0.1,1,0,0,0,0,0,0,0,75,2,0,14.04,14.34,25.8,28,678.1,896,3,-8.9,-9.8,4.2,15.8,0,0,0,0
100.378,14.6,6.4,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,0,74.5,2,0,14.35,14.46,29.2,32.8,643.8,782,3,-7.2,-9.4,4.1,14.2,0,0,0,0
100.513,14.6,6.8,-5.6,0,0.127,-0.1,1,0,0,0,0,0,0,0,74.1,2,0,14.84,14.86,39.2,39.6,594.5,661,3,-5.2,-7.2,5.3,12.8,0,0,0,0
100.640,14.6,7.6,-5.6,0,0.127,-0.1,1,0,0,0,0,0,0,0,73.9,2,0,15.34,15.36,39.7,38.7,596.6,744,4,-4.4,-4.1,4.2,9,0,0,0,0
100.758,14.6,7.5,-5.9,0,0.127,-0.1,1,0,0,0,0,0,0,0,74.3,2,0,15.43,15.19,38,36.9,607.1,779,4,-4.3,-4.5,4.2,6.8,0,0,0,0
100.888,14.7,7.8,-6.1,0,0.128,-0.1,1,0,0,0,0,0,0,0,75,2,0,14.99,14.79,37.6,37.1,643.8,813,4,-6.1,-5.6,4.2,9.4,0,0,0,0
101.032,14.7,8,-6.3,0,0.128,-0.1,1,0,0,0,0,0,0,0,75.9,2,0,14.38,13.9,37,36.5,662.6,909,4,-8.6,-13,4.7,16.5,0,0,0,0
101.161,14.7,10.1,-6.3,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.4,2,1,14.37,13.55,37,40.6,672.7,925,5,-8.8,-14.1,6.1,16.9,0,0,0,0
101.295,14.7,12.2,-5.8,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.4,2,1,14.47,13.72,39.1,39.7,636.9,986,5,-8.6,-13.2,5.3,10.5,0,0,0,0
101.421,14.7,13.1,-5.8,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.7,2,1,14.81,14.41,38.3,39,645.8,1060,6,-7.6,-9.1,5.5,17.2,0,0,0,0
101.548,14.7,13.9,-5.7,0,0.128,-0.1,1,0,0,0,0,0,0,0,77.1,2,1,14.89,15.62,38.4,39.6,674.5,1098,6,-6.4,-2.5,5.6,17.2,0,0,0,0
101.669,14.7,14.7,-5.6,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.2,2,1,14.54,15.87,39.4,40.8,685.2,1174,6,-7.2,-1.6,6.1,17.2,0,0,0,0
101.799,14.7,15.4,-5.3,0,0.128,-0.1,1,0,0,0,0,0,0,0,75.9,2,1,14.34,15.32,40.2,41.9,710.6,1233,6,-7.7,-5.1,6.6,16.9,0,0,0,0
101.928,14.7,16,-4.9,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.4,2,1,14.28,14.34,41.3,43.5,737.4,1295,7,-8.1,-13,7.4,18,0,0,0,0
102.059,14.7,16.1,-4.4,0,0.128,-0.1,1,0,0,0,0,0,0,0,75,2,1,14.34,14.43,42.7,45,720.1,1378,7,-7.9,-11.5,7.8,18.8,0,0,0,0
102.188,14.7,16,-3.9,0,0.128,-0.1,1,0,0,0,0,0,0,0,75.7,2,1,14.25,14.6,44,46.3,776.8,1443,7,-9.5,-10,8.5,18.8,0,0,0,0
102.318,14.7,16,-3.3,-0.008,0.111,-0.1,1,0,0,0,0,0,0,0,75.5,2,1,14.41,14.51,46.2,47,818.9,1533,8,-10,-8.7,9.1,18.8,0,0,0,0
102.448,14.7,16,-3,0,0.079,-0.1,1,0,0,0,0,0,0,0,75.5,2,1,14.53,14.05,46.4,47.4,867.5,1598,9,-10.5,-12.8,9.7,19.5,0,0,0,0
102.580,14.7,16,-2.8,-0.016,0.046,0,1,0,0,0,0,0,0,0,75.9,2,1,14.71,14.02,47.1,47.7,896.1,1689,9,-10.7,-14.9,10.2,21,0,0,0,0
102.710,14.7,16,-2.7,0,0.031,0,1,0,0,0,0,0,0,0,75.9,2,1,14.66,14.79,47.3,47.9,855.7,1764,9,-10.4,-12.1,10.8,21.4,0,0,0,0
102.846,14.7,15.7,-2.7,0,0.032,0,1,0,0,0,0,0,0,0,75.5,2,1,14.53,15.87,47.1,47.2,830.2,1864,10,-10.4,-7.4,11.3,22.5,0,0,0,0
102.986,14.7,15.6,-2.8,0,-0.017,0,1,0,0,0,0,0,0,0,75.2,2,1,14.57,15.4,46.6,45.8,826.1,1959,11,-10.1,-8.5,11.5,22.5,0,0,0,0
103.112,14.7,15.3,-3.2,-0.008,-0.066,0.1,1,0,0,0,0,0,0,0,75.5,2,1,15.43,15.49,44.9,44,826.6,2034,11,-6.2,-7.2,10.9,23.2,0,0,0,0
103.247,14.7,14.8,-3.5,-0.016,-0.097,0.1,1,0,0,0,0,0,0,0,74.1,2,1,15.73,15.62,43.8,43,749.1,2138,12,-4.8,-4.4,11.1,24.8,0,0,0,0
103.377,14.7,14.2,-3.9,0,-0.163,0.2,1,0,0,0,0,0,0,0,75.7,2,1,15.86,15.14,42.1,40.5,712.2,2228,12,-5.2,-5,10.7,26.2,0,0,0,0
103.496,14.7,14.3,-4.3,0,-0.163,0.2,1,0,0,0,0,0,0,0,75,2,1,15.95,15.11,41.4,41,701.1,2297,12,-3.9,-4.6,10.7,27,0,0,0,0
103.626,14.7,14.2,-4.4,-0.008,-0.179,0.2,1,0,0,0,0,0,0,0,74.3,2,1,15.73,15.27,40.5,41,750,2376,13,-3.8,-3.3,11.1,27.4,0,0,0,0
103.755,14.7,14.1,-4.3,0,-0.213,0.2,1,0,0,0,0,0,0,0,74.6,2,1,15.86,15.75,40.5,40.8,745.9,2466,14,-1.9,-1.3,11.4,27.4,0,0,0,0
103.893,14.7,14.2,-4.3,-0.016,-0.245,0.3,1,0,0,0,0,0,0,0,75.2,2,1,15.99,15.57,41.3,41.3,726.8,2535,14,-1.3,0.3,11.6,27.4,0,0,0,0
104.021,14.7,14,-4.3,-0.008,-0.278,0.3,1,0,0,0,0,0,0,0,75,2,1,15.73,14.81,40.9,40.8,724,2625,15,-1.6,-1.3,11.7,27.8,0,0,0,0
104.162,14.7,14,-4.4,-0.008,-0.342,0.4,1.001,0,0,0,0,0,0,0,73.4,2,1,15.32,15,40.8,40.5,759.4,2706,16,-1.8,-2.4,11.8,27.4,0,0,0,0
104.299,14.7,13.7,-4.5,0,-0.359,0.4,1.001,0,0,0,0,0,0,0,74.6,2,1,15.43,15.66,40.5,39.8,748,2804,16,0.9,-0.6,12.2,28.5,0,0,0,0
104.433,14.7,12.8,-4.9,-0.016,-0.408,0.4,1.001,0,0,0,0,0,0,0,74.5,2,1,15.19,15.4,38.9,37.2,832.5,2880,16,0.8,-1.5,11.7,28.9,0,0,0,0
104.568,14.7,12.5,-5.5,-0.016,-0.457,0.5,1,0,0,0,0,0,0,0,75.2,2,1,15.27,15.19,37.4,36.3,812,2965,17,2.3,-2.5,11.4,29.2,0,0,0,0
104.710,14.7,11.9,-6,-0.008,-0.473,0.5,1,0,0,0,0,0,0,0,75.2,2,1,15.47,14.93,36.2,34.4,782.2,3048,17,1.4,-2,11.5,31.9,0,0,0,0
104.842,14.7,10.2,-6.8,0,-0.554,0.6,1,0,0,0,0,0,0,0,74.6,2,1,15.56,15.11,32.4,29.4,745.4,3106,18,2.6,-0.4,9.9,33.8,0,0,0,0
104.974,14.7,0,-8.5,-0.057,-0.7,0.8,1,0,0,0,0,0,0,0,77.3,2,1,15.47,14.93,27.1,19.8,716.9,3155,18,1.1,-2,3.9,34.5,0,0,0,0
105.099,14.7,0,-11.1,0.008,-0.652,0.7,1,0,0,0,0,0,0,0,75.9,2,0,14.11,15.07,14.5,11.7,586.1,3104,18,-12.3,-2.7,2.7,-0.4,0,0,0,0
105.234,14.7,0,-11.5,0.024,-0.554,0.6,1,0,0,0,0,0,0,0,77.3,2,0,14.54,14.6,11,11.6,634.7,2850,18,0,0,4.8,-11.2,0,0,0,0
105.361,14.7,0,-11.2,0.016,-0.505,0.5,1,0,0,0,0,0,0,0,76.7,2,0,23.63,20.84,11.2,11.7,677.8,2597,18,0,0,4.3,-11.2,0,0,0,0
105.498,14.7,0,-11.1,0.008,-0.471,0.4,1,0,0,0,0,0,0,0,76.4,2,0,39.69,38.39,11.8,11.8,732.1,2349,18,0,0,3.7,-9,0,0,0,0
105.638,14.7,0,-11.1,0.016,-0.423,0.4,1,0,0,0,0,0,0,0,76.7,2,0,115.01,116.53,12.2,11.9,739.9,2075,18,0,0,3.4,-4.9,0,0,0,0
105.768,14.7,2.2,-11.1,0.016,-0.358,0.4,1,0,0,0,0,0,0,0,76.7,2,0,234.95,234.95,12.1,12.3,735.8,1805,19,0,0,3.1,-6,0,0,0,0
105.906,14.7,5.2,-10.5,-0.016,-0.373,0.4,1,0,0,0,0,0,0,0,75.5,2,0,234.95,234.95,15.5,14.8,698.1,1660,19,0,0,3.6,18.8,0,0,0,0
106.031,14.7,6.5,-10.1,-0.008,-0.324,0.3,1,0,0,0,0,0,0,0,75.7,2,0,118.31,234.95,17.6,19.6,723.8,1736,18,0,0,4.8,24.8,0,0,0,0
106.165,14.7,8.2,-9.4,0,-0.259,0.3,1,0,0,0,0,0,0,0,76,2,0,24.25,41.37,21.9,24.4,725.2,1879,18,0,0,6.1,30,0,0,0,0
106.290,14.7,9.1,-8.3,0,-0.211,0.2,1,0,0,0,0,0,0,0,75,2,0,15.43,19.09,26.2,27.6,707.3,1992,18,0,0,6.8,30.8,0,0,0,0
106.422,14.7,9.1,-8,0,-0.211,0.2,1,0,0,0,0,0,0,0,75.5,2,0,14.3,14.81,26.7,27.2,781.2,1984,19,0,0,6.8,30.8,0,0,0,0
106.555,14.7,8.9,-7.9,0,-0.161,0.2,1,0,0,0,0,0,0,0,75,2,0,14.04,14.28,26.9,26.5,734.7,1889,19,0,0,6.4,30,0,0,0,0
106.684,14.7,11.4,-7.3,0.016,-0.128,0.2,1,0,0,0,0,0,0,0,75.7,2,0,14.41,14.53,30.9,33.6,719.3,1974,19,0,0,8.6,31.5,0,0,0,0
106.811,14.7,11.6,-6.8,0,-0.161,0.2,1,0,0,0,0,0,0,0,75.2,2,2,14.47,14.74,32.8,33.7,733.7,1961,19,0,0,8,30.8,0,0,0,0
106.945,14.7,13.3,-6.2,0.008,-0.144,0.1,1,0,0,0,0,0,0,0,74.3,2,2,13.84,14.35,36,37.6,710.9,2004,19,0,0,9.1,30.8,0,0,0,0
107.075,14.7,13.8,-5.7,0.008,-0.128,0.1,1,0,0,0,0,0,0,0,75.2,2,2,13.78,14.17,37,38.9,742.1,2021,19,0,0,9.1,30.4,0,0,0,0
107.220,14.7,14,-5,0,-0.112,0.1,1,0,0,0,0,0,0,0,74.8,2,2,13.51,13.77,39.2,39.6,710.7,2061,20,0,0,9.7,28.9,0,0,0,0
107.363,14.7,14.3,-4.9,0,-0.161,0.2,1,0,0,0,0,0,0,0,75.3,2,2,13.57,13.68,39.1,40.5,769.3,2095,21,0,0,9.5,28.5,0,0,0,0
107.499,14.7,14.1,-4.6,0,-0.161,0.2,1,0,0,0,0,0,0,0,75,2,2,13.74,13.7,40,40,696.9,2127,21,0,0,9.9,27.8,0,0,0,0
107.645,14.7,14.2,-4.6,0,-0.161,0.2,1,0,0,0,0,0,0,0,74.3,2,2,13.88,13.78,39.9,40.3,693.6,2172,21,0,0,10.1,27.8,0,0,0,0
107.777,14.7,14.1,-4.6,0,-0.161,0.2,1,0,0,0,0,0,0,0,75.3,2,2,14,13.82,40.6,40.1,760.1,2206,22,-6,0,10.1,27.8,0,0,0,0
107.928,14.7,14.1,-4.6,0,-0.161,0.2,1,0,0,0,0,0,0,0,75.3,2,2,14.64,14.02,39.7,40.3,718.2,2241,22,-5.8,0,10.4,27.8,0,0,0,0
108.064,14.7,14.2,-4.6,0,-0.161,0.2,1,0,0,0,0,0,0,0,74.1,2,2,15.06,14.1,40.2,40.6,719.7,2283,22,-3.5,0,10.6,27.8,0,0,0,0
108.199,14.7,14.3,-4.4,0,-0.211,0.2,1,0,0,0,0,0,0,0,75,2,2,15.06,14.02,40.4,40.9,733.4,2319,22,-5.1,-7.5,10.7,28.5,0,0,0,0
108.332,14.7,14.3,-4.3,0,-0.211,0.2,1,0,0,0,0,0,0,0,75,2,2,14.96,14.96,40,41.1,742.8,2355,23,-6,-4.8,10.9,27.8,0,0,0,0
108.465,14.7,14.4,-4.2,-0.008,-0.259,0.3,1,0,0,0,0,0,0,0,74.8,2,2,15.32,15.62,41.2,41.5,742.1,2387,23,-5,-1.8,11.3,27,0,0,0,0
108.590,14.7,14.4,-4.1,-0.008,-0.275,0.3,1,0,0,0,0,0,0,0,74.5,2,2,15.6,14.96,41,41.7,764.9,2425,24,-4.1,-3,11.5,27.4,0,0,0,0
108.721,14.7,14.3,-4,-0.008,-0.324,0.4,1,0,0,0,0,0,0,0,74.8,2,2,15.43,14.73,41.7,41.3,744.3,2461,24,-3.6,-3.9,11.6,27,0,0,0,0
108.853,14.7,14.5,-4,-0.008,-0.372,0.4,1,0,0,0,0,0,0,0,75.2,2,2,15.19,15.4,41.7,42.4,778,2485,24,-4.2,-2.6,11.5,26.2,0,0,0,0
108.983,14.7,14.4,-3.9,-0.008,-0.405,0.4,1,0,0,0,0,0,0,0,74.5,2,2,15.03,15.53,42.3,42,712.1,2536,25,-4.5,-2.2,11.8,26.2,0,0,0,0
109.110,14.7,14.4,-4,-0.008,-0.453,0.4,1,0,0,0,0,0,0,0,74.6,2,2,14.84,15.66,41.8,42,688.9,2566,25,-4.2,-1.5,11.8,26.2,0,0,0,0
109.244,14.7,14.3,-4,0,-0.469,0.4,1,0,0,0,0,0,0,0,75.2,2,2,15.1,15.57,41.7,41.6,704,2603,25,-2.7,-0.9,11.7,26.2,0,0,0,0
109.386,14.7,13.7,-4.2,0,-0.503,0.5,1,0,0,0,0,0,0,0,73.6,2,2,15.73,14.81,40.7,39.8,685,2649,26,-0.7,-2.5,11.1,27.4,0,0,0,0
109.531,14.7,12.3,-4.7,0,-0.552,0.6,1,0,0,0,0,0,0,0,75.2,2,2,15.43,14.7,39.3,36.5,751.6,2673,26,-1.8,-3.8,10.6,28.5,0,0,0,0
109.666,14.7,10.7,-6.4,0.016,-0.616,0.6,1,0,0,0,0,0,0,0,75.7,2,2,14.99,14.93,34.1,32,718.6,2693,26,-4,-3.6,9.2,32.2,0,0,0,0
109.794,14.7,10.4,-7.2,0.016,-0.567,0.6,1,0,0,0,0,0,0,0,75.7,2,2,14.99,15.44,31.1,30.3,614.9,2735,27,-4.9,-2.8,9.4,33.4,0,0,0,0
109.924,14.7,10.5,-7.2,0,-0.551,0.6,1,0,0,0,0,0,0,0,75.5,2,2,16.16,16.32,30.9,30.3,600,2754,27,-0.2,0.6,9.2,33.8,0,0,0,0
110.053,14.7,10,-7.3,0.016,-0.501,0.5,1,0,0,0,0,0,0,0,75,2,2,15.6,16.18,30.5,28.9,757.4,2782,27,-2.2,1.5,9.1,33.8,0,0,0,0
110.191,14.7,10,-7.5,0,-0.501,0.5,1,0,0,0,0,0,0,0,75.5,2,2,14.81,15.03,29.4,29,771,2795,27,-6.4,-3.3,8.8,33.8,0,0,0,0
110.336,14.7,10,-7.6,0.008,-0.452,0.4,1,0,0,0,0,0,0,0,75.9,2,2,16.16,15.57,29,29,751.1,2815,27,-0.1,-1.7,8.9,33.8,0,0,0,0
110.475,14.7,10,-7.6,0.016,-0.402,0.4,1,0,0,0,0,0,0,0,76.9,2,2,15.3,16,28.8,29.1,783.4,2843,28,-4.7,0.4,8.9,33.8,0,0,0,0
110.605,14.7,10,-7.6,0,-0.402,0.4,1,0,0,0,0,0,0,0,76.2,2,2,15.6,15.32,28.9,29.1,809.5,2862,28,-2.9,-3,9,33.8,0,0,0,0
110.741,14.7,9.8,-7.7,0,-0.402,0.4,1,0,0,0,0,0,0,0,75,2,2,15.77,15.53,28.4,28.3,772.8,2875,28,-2.5,-2.2,8.9,33.8,0,0,0,0
110.876,14.7,8.3,-8,-0.008,-0.371,0.4,1,0,0,0,0,0,0,0,75.9,2,2,15.56,15.92,27.3,24.8,802.1,2894,28,-3.5,-0.5,7.8,33.8,0,0,0,0
111.018,14.7,5.9,-9.4,-0.008,-0.402,0.4,1,0,0,0,0,0,0,0,76,2,2,15.73,15.14,22.5,20.6,726.9,2895,29,-1.6,-6.4,5.5,33.8,0,0,0,0
111.155,14.7,5.6,-10.1,0,-0.355,0.3,1,0,0,0,0,0,0,0,75.7,2,2,15.1,15.53,19,17.8,686.9,2908,29,-8.1,-3.9,6.1,31.5,0,0,0,0
111.298,14.7,3.7,-10.6,0,-0.355,0.3,1,0,0,0,0,0,0,0,76,2,2,16.26,16.38,16.4,15,683.2,2910,29,2.2,2.5,5.3,25.9,0,0,0,0
111.433,14.7,3.7,-10.9,0,-0.355,0.3,1,0,0,0,0,0,0,0,75.7,2,2,16.66,16.13,14.5,13.8,686.3,2888,29,3.4,0.1,5.2,17.2,0,0,0,0
111.569,14.7,1.3,-11.1,0,-0.305,0.3,1,0,0,0,0,0,0,0,76,2,2,16.12,15.87,13.6,13,690.6,2851,28,0.1,-0.7,5.1,7.5,0,0,0,0
111.711,14.7,0,-11.3,-0.016,-0.305,0.3,1,0,0,0,0,0,0,0,75.7,2,2,16.36,16.42,12.5,11.7,736.7,2910,28,2.8,4,4.6,-0.8,0,0,0,0
111.851,14.7,0,-11.4,0,-0.257,0.3,1,0,0,0,0,0,0,0,76.9,2,2,16.61,17.07,11.8,11.7,723.7,2852,28,9.6,11.1,4.8,-9.4,0,0,0,0
111.999,14.7,0,-11.4,0,-0.257,0.3,1,0,0,0,0,0,0,0,76.6,2,2,18.74,18.2,11.2,11.6,753,2830,28,0,0,4.7,-12,0,0,0,0
112.147,14.7,0,-11.3,0,-0.24,0.2,1,0,0,0,0,0,0,0,76.9,2,2,40.21,34.1,11.3,11.6,743.6,2825,27,0,0,4.6,-12,0,0,0,0
112.279,14.7,0,-11.3,0,-0.207,0.2,1,0,0,0,0,0,0,0,75.7,2,2,117.25,129.91,11.3,11.6,739.2,2780,27,0,0,4.6,-12,0,0,0,0
112.403,14.7,0,-11.2,0,-0.207,0.2,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,11.4,11.6,731.7,2769,27,0,0,4.5,-12,0,0,0,0
112.538,14.7,0,-11.2,0,-0.207,0.2,1,0,0,0,0,0,0,0,76,2,2,234.95,234.95,11.3,11.6,724.1,2748,27,0,0,4.5,-12,0,0,0,0
112.678,14.7,0,-11.1,0,-0.207,0.2,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,11.4,11.6,722.5,2708,27,0,0,4.4,-12,0,0,0,0
112.816,14.7,0,-11.1,0.016,-0.16,0.2,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.5,11.6,718.6,2654,26,0,0,4.3,-11.2,0,0,0,0
112.946,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.5,11.7,719.7,2599,25,0,0,4.2,-11.2,0,0,0,0
113.088,14.7,0,-11,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,11.6,11.7,714.9,2548,25,0,0,4.1,-9.4,0,0,0,0
113.224,14.7,0,-11,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,11.7,11.7,714.3,2473,24,0,0,4,-9.4,0,0,0,0
113.367,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,11.8,11.7,711,2414,24,0,0,4,-9,0,0,0,0
113.509,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,11.7,11.7,709.9,2353,23,0,0,3.8,-10.5,0,0,0,0
113.641,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.6,11.8,713.3,2300,22,0,0,3.8,-10.5,0,0,0,0
113.781,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,11.9,11.8,712.3,2249,22,0,0,3.8,-9,0,0,0,0
113.926,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,11.7,11.8,709.4,2230,22,0,0,3.6,-9.4,0,0,0,0
114.062,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,11.7,11.8,720,2215,22,0,0,3.7,-10.5,0,0,0,0
114.193,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,11.7,11.8,730.2,2205,21,0,0,3.7,-9.4,0,0,0,0
114.328,14.7,0,-11.1,0.008,-0.144,0.2,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,11.7,11.8,739.9,2171,21,0,0,3.7,-9.4,0,0,0,0
114.462,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,11.7,11.8,753,2125,21,0,0,3.6,-9.4,0,0,0,0
114.595,14.7,1.9,-11.1,0,-0.112,0.1,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,12,12,758.1,2100,21,0,0,3.6,-7.5,0,0,0,0
114.719,14.7,4.9,-11.2,0,-0.112,0.1,1,0,0,0,0,0,0,0,75.9,2,2,234.95,234.95,11.9,12,1064.2,2093,20,0,0,3.6,-7.5,0,0,0,0
114.859,14.7,6.7,-11.2,0,-0.112,0.1,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,12.1,12,865.4,2047,20,0,0,3.6,-6,0,0,0,0
115.007,14.7,11.2,-10.8,0.016,-0.064,0.1,1,0,0,0,0,0,0,0,74.8,2,2,26.1,32.27,14.3,12,696.3,2049,21,0,0,5.2,4.9,0,0,0,0
115.149,14.7,11.4,-10.3,0.008,-0.031,0.2,1,0,0,0,0,0,0,0,75.3,2,2,18.81,19.98,16.8,13.6,709.9,2066,20,0,0,2.6,12.4,0,0,0,0
115.281,14.7,13.5,-10.7,0,-0.064,0.1,1,0,0,0,0,0,0,0,75.7,2,2,16.66,17.07,14.8,16,673.6,2113,20,0,0,4.9,18,0,0,0,0
115.419,14.7,14.4,-10.5,0,-0.064,0.1,1,0,0,0,0,0,0,0,76.6,2,2,15.69,16.05,15.9,16.8,674.5,2090,21,0,0,5,23.2,0,0,0,0
115.562,14.7,15.9,-10.3,0,-0.064,0.1,1,0,0,0,0,0,0,0,75.5,2,2,16.03,16.13,17.1,18.2,650.1,2087,21,0,0,5.2,26.2,0,0,0,0
115.704,14.7,15.9,-9.6,0,-0.015,0,1,0,0,0,0,0,0,0,75.7,2,2,16.2,16.48,21.1,24.2,658.8,2087,21,0,0,6.9,31.5,0,0,0,0
115.836,14.7,16,-8.4,0.008,0.001,0,1,0,0,0,0,0,0,0,74.8,2,2,15.99,16.18,25.6,28.5,706.9,2141,21,0,-6.8,7.9,31.9,0,0,0,0
115.967,14.7,16,-7.4,0,0.034,0,1,0,0,0,0,0,0,0,75,2,2,14.99,15.4,29.6,31.9,734.1,2095,21,0,-7,8.3,31.5,0,0,0,0
116.111,14.7,16,-6.8,0,0.034,0,1,0,0,0,0,0,0,0,74.1,2,2,14.74,16.13,32.7,34.4,751.1,2162,21,0,-1.1,9,31.9,0,0,0,0
116.247,14.7,15.8,-6.3,0,0.034,0,1,0,0,0,0,0,0,0,74.6,2,2,14.48,15.57,35,36.4,822.9,2176,21,0,-2,9.3,31.9,0,0,0,0
116.386,14.7,15.7,-5.8,0,0.034,0,1,0,0,0,0,0,0,0,74.1,2,2,14.11,14.51,36.7,37.9,782.3,2207,22,-6.3,-7.7,9.7,30.8,0,0,0,0
116.527,14.7,15.8,-5.3,0,0.034,0,1,0,0,0,0,0,0,0,75.5,2,2,14.68,14.89,38.1,39.3,754,2259,22,-4.6,-7.6,10.3,29.2,0,0,0,0
116.663,14.7,15.8,-4.8,-0.008,-0.015,0,1,0,0,0,0,0,0,0,75,2,2,15.03,15.53,39.4,40.5,762.6,2281,22,-4.3,-4.3,10.6,28.9,0,0,0,0
116.792,14.7,15.6,-4.3,0,-0.015,0,1,0,0,0,0,0,0,0,75.5,2,2,14.58,15.23,40.1,41.2,842.8,2322,22,-7.1,-5.3,11.1,28.5,0,0,0,0
116.929,14.7,14.5,-4,0,-0.064,0.1,1,0,0,0,0,0,0,0,74.6,2,2,15.19,15.11,41.3,41.9,809,2369,23,-5.6,-5.9,11.6,27,0,0,0,0
117.065,14.7,12.8,-4.2,-0.016,-0.161,0.2,1,0,0,0,0,0,0,0,74.6,2,2,15.43,15.49,39.9,37.2,788.2,2407,24,-5,-3.4,10.3,27.4,0,0,0,0
117.200,14.7,12.7,-5.3,0,-0.194,0.2,1,0,0,0,0,0,0,0,74.8,2,2,15.39,15.07,37.9,36.8,719.8,2439,24,-5.1,-4.2,10.2,30,0,0,0,0
117.347,14.7,12.5,-5.4,0,-0.211,0.2,1,0,0,0,0,0,0,0,74.8,2,2,15.1,15.07,36.2,36.4,749.2,2477,24,-5.4,-5.4,10.3,30.8,0,0,0,0
117.489,14.7,10.5,-5.9,-0.008,-0.259,0.3,1,0,0,0,0,0,0,0,75.7,2,2,15.77,15.92,34.5,30.6,706.8,2523,24,-2.2,-2,8.5,31.9,0,0,0,0
117.628,14.7,5,-7.8,0.008,-0.357,0.4,1,0,0,0,0,0,0,0,76.6,2,2,14.91,15.44,28.8,23.4,711.6,2521,25,-6.1,-3.1,6.3,33.8,0,0,0,0
117.764,14.7,0,-10.6,0.008,-0.324,0.3,1,0,0,0,0,0,0,0,77.3,2,2,15.69,14.93,15.6,13.9,626.7,2538,25,-3.9,-8.1,4,24,0,0,0,0
117.894,14.7,0,-10.8,0,-0.307,0.3,1,0,0,0,0,0,0,0,75.9,2,2,14.77,14.46,14,14.7,587,2474,25,-12.7,-14.2,5,11.2,0,0,0,0
118.024,14.7,0,-10.9,0.016,-0.258,0.3,1,0,0,0,0,0,0,0,75.7,2,2,16.26,16.13,13.4,14.5,657.8,2590,25,0.5,1.2,4.8,6.8,0,0,0,0
118.150,14.7,0,-11,0.016,-0.226,0.2,1,0,0,0,0,0,0,0,76.4,2,2,17.77,18.5,12.9,13,701.3,2515,25,12.4,19,4.7,1.9,0,0,0,0
118.293,14.7,0,-11.1,0,-0.258,0.3,1,0,0,0,0,0,0,0,76.2,2,2,17.51,18.86,12.1,11.8,725.7,2544,25,9.8,20.2,4.2,-4.5,0,0,0,0
